﻿番号,担当課,件名,契約日,契約金額(円),落札率,契約相手方,延べ　　　契約回数,契約方法,根拠,業種
1,総務部管財課,旧職員保養所（むつみ荘）解体工事設計業務委託,R4.6.16,1189711 ,74.90 %,㈱カトー建築設計事務所,4,指名競争入札,―,建築関係建設コンサルタント
2,福祉部福祉政策課,滝内福祉館建設工事地質調査業務委託,R4.6.9,440000 ,―,青森ソイルリサーチ,1,随意契約（見積競争）,1号,地質調査
3,福祉部福祉政策課,滝内福祉館解体工事設計業務委託,R4.6.16,880000 ,95.58 %,㈱カトー建築設計事務所,4,指名競争入札,―,建築関係建設コンサルタント
4,福祉部福祉政策課,滝内福祉館建設工事実施設計業務委託,R4.10.20,3908905 ,71.50 %,㈱たいら山口設計,1,指名競争入札,―,建築関係建設コンサルタント
5,農林水産部農地林務課,たんじゅむ橋補修詳細設計業務委託,R4.7.6,3135000 ,92.83 %,㈱測地コンサルシステム,3,指名競争入札,―,土木関係建設コンサルタント
6,農林水産部農地林務課,宮田大堰測量・設計業務委託,R4.9.6,1045000 ,97.94 %,㈱測地コンサルシステム,3,指名競争入札,―,土木関係建設コンサルタント
7,農林水産部農地林務課,農業用施設災害復旧測量・設計業務委託,R4.9.20,4840000 ,97.84 %,㈱測地コンサルシステム,3,指名競争入札,―,土木関係建設コンサルタント
8,農林水産部農地林務課,林道災害復旧測量・設計（その1）業務委託,R4.9.20,3960000 ,99.53 %,(一社)青森県林業コンサルタント,1,指名競争入札,―,土木関係建設コンサルタント
9,農林水産部農地林務課,林道災害復旧測量・設計（その2）業務委託,R4.9.21,4361500 ,100.00 %,㈱開発技研,1,指名競争入札,―,土木関係建設コンサルタント
10,都市整備部都市政策課,青森駅東口駅ビル内自由通路実施設計業務委託,R4.6.27,6985000 ,―,㈱ＪＲ東日本建築設計　東北事務所,1,随意契約（一者随契）,2号,建築関係建設コンサルタント
11,都市整備部公園河川課,都市基盤河川貴船川排水樋門耐震性能照査業務委託,R4.6.24,17899860 ,74.00 %,㈱ニッソク,3,指名競争入札,―,土木関係建設コンサルタント
12,都市整備部公園河川課,郷ヶ沢川災害復旧事業測量・設計業務委託,R4.9.5,1925000 ,97.22 %,㈲アーステック,2,指名競争入札,―,測量
13,都市整備部道路建設課,橋梁補修詳細設計（4－3）業務委託,R4.6.23,6435000 ,93.60 %,ハートエンジニアオフィス㈱,1,指名競争入札,―,土木関係建設コンサルタント
14,都市整備部道路建設課,橋梁補修詳細設計（4－4）業務委託,R4.6.24,10065000 ,92.15 %,㈱ニッソク,3,指名競争入札,―,土木関係建設コンサルタント
15,都市整備部道路建設課,3・2・2号内環状線（浜田）補償費再算定業務委託,R4.6.24,23089000 ,72.00 %,㈱ニッソク,3,指名競争入札,―,補償コンサルタント
16,都市整備部道路建設課,橋梁補修詳細設計（4－5）業務委託,R4.8.25,5170000 ,92.52 %,アークコンサル㈱,1,指名競争入札,―,土木関係建設コンサルタント
17,都市整備部道路建設課,橋梁補修詳細設計（5－1）業務委託,R5.3.15,7480000 ,93.15 %,㈲アーステック,2,指名競争入札,―,土木関係建設コンサルタント
18,都市整備部道路維持課,鷹森山線災害復旧事業測量・設計業務委託,R4.9.6,2970000 ,95.74 %,㈲新世計画,1,指名競争入札,―,測量
19,教育委員会事務局総務課,青森市立西中学校屋内運動場解体工事設計業務委託,R4.5.19,2103076 ,74.80 %,㈱松野総合建築事務所,1,指名競争入札,―,建築関係建設コンサルタント
20,教育委員会事務局総務課,青森市立浪打小学校外4校校舎トイレ改修工事設計業務委託,R4.5.20,4078882 ,73.50 %,㈱川島隆太郎建築事務所,3,指名競争入札,―,建築関係建設コンサルタント
21,教育委員会事務局総務課,青森市立筒井小学校校舎及び屋内運動場解体工事設計業務委託,R4.5.20,4176711 ,73.50 %,㈱川島隆太郎建築事務所,3,指名競争入札,―,建築関係建設コンサルタント
22,教育委員会事務局総務課,青森市立沖館小学校校舎教育環境整備工事設計業務委託,R4.5.20,6822931 ,73.50 %,㈱川島隆太郎建築事務所,3,指名競争入札,―,建築関係建設コンサルタント
23,教育委員会事務局総務課,青森市立浪打中学校外2校校舎トイレ改修工事設計業務委託,R4.5.20,3300000 ,99.11 %,㈱カトー建築設計事務所,4,指名競争入札,―,建築関係建設コンサルタント
24,教育委員会事務局総務課,青森市立浪岡中学校校舎屋上防水改修工事設計業務委託,R4.5.20,2659902 ,72.90 %,㈱中嶋五郎設計事務所,1,指名競争入札,―,建築関係建設コンサルタント
25,教育委員会事務局総務課,青森市立造道小学校敷地測量業務委託,R4.6.17,3476000 ,80.00 %,㈱カトー建築設計事務所,4,指名競争入札,―,測量
26,教育委員会事務局総務課,青森市立造道小学校地質調査業務委託,R4.6.23,11330000 ,90.14 %,㈲青森地盤研究所,1,指名競争入札,―,地質調査
