﻿区分,随契根拠,件数,割合（％）,契約金額,割合（％）
工事,1号,969 ,97.58 ,129969232 ,36.81 
工事,2号,20 ,2.02 ,215933410 ,61.15 
工事,5号,4 ,0.40 ,7207497 ,2.04 
工事,計,993 ,-,353110139 ,-
設計等委託,2号,1 ,100.00 ,6985000 ,100.00 
設計等委託,計,1 ,-,6985000 ,-
賃貸借,1号,710 ,84.52 ,35330790 ,8.89 
賃貸借,2号,130 ,15.48 ,362006160 ,91.11 
賃貸借,計,840 ,-,397336950 ,-
一般委託・役務等,1号,4190 ,74.42 ,289287954 ,2.09 
一般委託・役務等,2号,1359 ,24.13 ,13354621721 ,96.48 
一般委託・役務等,3号,21 ,0.37 ,73257197 ,0.53 
一般委託・役務等,5号,53 ,0.94 ,89699830 ,0.65 
一般委託・役務等,6号,8 ,0.14 ,34584811 ,0.25 
一般委託・役務等,計,5631 ,-,13841451513 ,-
物品,1号,4967 ,97.22 ,184599340 ,26.47 
物品,2号,135 ,2.64 ,512526116 ,73.50 
物品,3号,7 ,0.14 ,199404 ,0.03 
物品,計,5109 ,-,697324860 ,-
合計,合計,12574 ,‐,15296208462 ,‐
,,,,,
,,,,,
,,,,,
,,,,,
