﻿年（西暦）,年（和暦）,月,日,内容
1898年,明治31年,2月,,青森水道期成同盟会設立
1898年,明治31年,4月,1日,市制施行
1902年,明治35年,,,水道工事実施設計完了
1903年,明治36年,3月,19日,水道布設費国庫補助請願書提出
1906年,明治39年,3月,4日,衆院本会議で国庫補助の請願採択
1906年,明治39年,6月,16日,市議会に上水道布設事業案上程
1906年,明治39年,9月,14日,水道布設認可
1906年,明治39年,10月,1日,市議会、臨時水道部規程設置を可決
1907年,明治40年,6月,9日,水道創設工事起工式
1909年,明治42年,5月,15日,水道使用条例設置
1909年,明治42年,12月,6日,水道創設工事完成
1938年,昭和13年,,,各家庭に水道メーター取り付け
1938年,昭和13年,10月,4日,一部改良工事認可、着工
1939年,昭和14年,12月,,一部改良工事完成
1941年,昭和16年,11月,12日,第1期拡張事業認可
1941年,昭和16年,11月,20日,第1期拡張事業着工
1945年,昭和20年,7月,28日,戦災、全市焦土化
1947年,昭和22年,,,戦災復興事業開始
1948年,昭和23年,9月,30日,浅虫上水道株式会社設立
1949年,昭和24年,2月,,浅虫上水道通水
1952年,昭和27年,,,下水道工事開始
1953年,昭和28年,1月,1日,水道事業地方公営企業法適用
1957年,昭和32年,2月,5日,浅虫上水道株式会社を野内村にて買収
1959年,昭和34年,3月,,第1期拡張事業終了
1959年,昭和34年,12月,10日,矢田地区簡易水道給水開始
1962年,昭和37年,4月,,給水工事の直営廃止
1962年,昭和37年,11月,8日,第2期拡張事業認可
1963年,昭和38年,5月,1日,久栗坂地区簡易水道給水開始
1963年,昭和38年,7月,27日,第2期拡張事業起工式
1965年,昭和40年,1月,14日,原別配水所完成
1965年,昭和40年,10月,,集金業務委託開始
1965年,昭和40年,11月,26日,雲谷地区簡易水道給水開始
1966年,昭和41年,6月,1日,料金計算業務電算委託開始
1966年,昭和41年,7月,2日,油川配水所完成
1967年,昭和42年,4月,,検針集金業務委託開始
1968年,昭和43年,5月,16日,"十勝沖地震のため26,000世帯断水"
1969年,昭和44年,9月,5日,田茂木野地区簡易水道給水開始
1970年,昭和45年,8月,1日,中央配水所完成
1971年,昭和46年,5月,,浅虫送水ポンプ場完成
1972年,昭和47年,12月,27日,入内地区簡易水道給水開始
1973年,昭和48年,3月,31日,第2期拡張事業終了
1974年,昭和49年,3月,27日,第3期拡張事業認可
1975年,昭和50年,11月,,水道料金用途別から口径別へ改定
1977年,昭和52年,2月,19日,久栗坂及び矢田地区簡易水道を上水道に統合
1977年,昭和52年,12月,24日,孫内地区簡易水道給水開始
1978年,昭和53年,8月,1日,加入金制度導入
1979年,昭和54年,7月,2日,天田内配水所完成
1979年,昭和54年,11月,26日,原別配水所完成
1979年,昭和54年,12月,1日,「横内川の水道水源を汚濁から守る指導要綱」制定
1979年,昭和54年,12月,,日本電信電話公社と工事積算、精算業務等データ通信開始
1980年,昭和55年,4月,,日本電信電話公社と経理業務のデータ通信開始
1981年,昭和56年,3月,,堤川浄水場1期工事完成
1981年,昭和56年,3月,16日,岩渡地区簡易水道給水開始
