﻿項目,単位,平成27年度,平成26年度,平成25年度
行政区域内人口　A,人,290721,293859,296215
行政区域内世帯数,世帯,136191,136173,135915
計画給水区域内人口　B,人,290355,293555,295933
計画給水区域内世帯数,世帯,135857,135893,135658
給水人口　C,人,289706,292835,294997
給水世帯数,世帯,135547,135544,135192
普及率　C/A,%,99.65,99.65,99.59
普及率　C/B,%,99.78,99.75,99.68
配水能力,立方メートル/日,183928,183976,183976
年間給水量,立方メートル,32806737,33066887,33765170
1日最大給水量,立方メートル,103131,102622,104760
1日最小給水量,立方メートル ,82457,84896,82762
1日平均給水量,立方メートル,89636,90595,92508
1人1日最大給水量,リットル,356,350,352
1人1日平均給水量,リットル,309,309,311
年間有収水量,立方メートル,29397587,29323494,30125489
1日平均有収水量,立方メートル,80321,80339,82536
1人1日平均有収水量,リットル,277,274,278
有収率,%,89.61,88.68,89.22
有効率,%,93.33,92.38,92.94
水道料金,千円,5584157,5656900,5803564
水道加入金,千円,130405,130435,183680
給水原価,円,167.05,166.7,176.9
販売単価,円,189.95,192.91,192.65
総収益,千円,5968570,6490168,5988416
総費用,千円,5262669,5637464,5418020
年度末調定件数,件,128520,128724,128477
拡張工事費,千円,0,0,0
建設改良費,千円,2952936,1741093,1729963
配水管延長,メートル,1350906,1344740,1338737
損益勘定職員数,人,157,151,146
資本勘定職員数,人,12,11,11
職員数計,人,169,162,157
