﻿産業分類,事業所数　平成24年　実数(事業所),事業所数　平成25年　実数(事業所),事業所数　平成25年　構成比(%),従業者数　平成24年　実数(人),従業者数　平成25年　実数(人),従業者数　平成25年　構成比(%),製造品出荷額等　平成24年　実数(万円),製造品出荷額等　平成25年　実数(万円),製造品出荷額等　平成25年　構成比(%)
合計,199,187,100,5701,5439,100,10188026,10307959, - 
09 食料品製造業,67,60,32.1,2519,2448,45,4557153,4683096,45.4
10 飲料・たばこ・飼料製造業,4,4,2.1,85,87,1.6,108974,105789,1
11 繊維工業,17,12,6.4,409,354,6.5,154739,141789,1.4
12 木材・木製品製造業（家具を除く）,7,7,3.7,99,102,1.9,268486,296389,2.9
13 家具・装備品製造業,10,9,4.8,89,88,1.6,53220,68022,0.7
14 パルプ・紙・紙加工品製造業,8,9,4.8,202,217,4,628088,713419,6.9
15 印刷・同関連業,26,25,13.4,459,453,8.3,536801,534340,5.2
16 化学工業,1,2,1.1,12,21,0.4,X,X, X 
17 石油製品・石炭製品製造業,2,2,1.1,11,11,0.2,X,X, X 
18 プラスチック製品製造業,2,2,1.1,17,17,0.3,X,X, X 
19 ゴム製品製造業,1,1,0.5,34,35,0.6,X,X, X 
21 窯業・土石製品製造業,9,9,4.8,155,151,2.8,427880,318091,3.1
22 鉄鋼業,4,5,2.7,188,172,3.2,921549,1143910,11.1
23 非鉄金属製造業,1,1,0.5,73,71,1.3,X,X, X 
24 金属製品製造業,14,13,7,204,271,5,264869,428437,4.2
25 はん用機械器具製造業,3,3,1.6,28,29,0.5,30985,31010,0.3
26 生産用機械器具製造業,4,4,2.1,57,52,1,82954,80817,0.8
27 業務用機械器具製造業,3,3,1.6,478,309,5.7,987398,627775,6.1
28 電子部品・デバイス・電子回路製造業,4,3,1.6,359,333,6.1,514091,428019,4.2
29 電気機械器具製造業,2,2,1.1,47,51,0.9,X,X, X 
30 情報通信機械器具製造業,1,1,0.5,73,71,1.3,X,X, X 
31 輸送用機械器具製造業,2,2,1.1,47,35,0.6,X,X, X 
32 その他の製造業,7,8,4.3,56,61,1.1,48174,57336,0.6
