﻿第１表  学校総覧,,,,,,,,,
種別,,,学校数,学級数,本務教員数,在学者数,"１学級当り
在学者数","教員１人当り
在学者数",備考
幼稚園,,,24,91,225,"1,392",15.3,6.2,
,私　　立,,24,91,225,"1,392",15.3,6.2,
小学校,,,42,579,884,"12,059",20.8,13.6,
,公　　立,,42,579,884,"12,059",20.8,13.6,
中学校,,,21,255,542,"6,824",26.8,12.6,
,公　　立,,19,243,517,"6,499",26.7,12.6,
,私　　立,,2,12,25,325,27.1,13,
高等学校,,,14,225,618,"7,573",33.7,12.3,
,全日制,公　　立,9,138,428,"5,187",37.6,12.1,
,,私　　立,3,73,142,"2,103",28.8,14.8,
,定時制,公　　立,2,14,48,283,20.2,5.9,
大学,,,4, - ,303,"4,485", - ,14.8,
,公　　立,,2, - ,151,"2,196", - ,14.5,
,私　　立,,2, - ,152,"2,289", - ,15.1,
短期大学,,,2, - ,49,342, - ,7,
,私　　立,,2, - ,49,342, - ,7,
盲聾・養護学校,,,8,143,374,493,3.4,1.3,
専修学校,,,7, - ,40,480, - ,12,
各種学校,,,2, - ,15,70, - ,4.7,
合　計,,,124, - ,"3,050","33,718", - ,11.1,
,,,, (資料：令和４年度「学校基本調査」及び青森県教育委員会_令和４年度「学校一覧」より),,,,,
