﻿産業分類,事業所数(事業所),従業者数(人),現金給与額(万円),原材料使用額等(万円),製造品出荷額等　製造品出荷額(万円),製造品出荷額等　くず及び廃物の出荷額(万円),製造品出荷額等　加工賃収入額(万円),製造品出荷額等　その他収入額　修理料収入額(万円),製造品出荷額等　その他収入額　その他の収入(万円),製造品出荷額等　計(万円),内国消費税額(万円)
総数,199,5701,1486470,6432775,8444427,5283,453367,16141,1268808,10188026,7265
09 食料品製造業,67,2519,571245,2931749,3750568,0,38454,0,768131,4557153,-
10 飲料・たばこ・飼料製造業,4,85,24863,30505,87022,-,21952,-,-,108974,7265
11 繊維工業,17,409,69385,48647,16198,-,137405,-,1136,154739,-
12 木材・木製品製造業（家具を除く）,7,99,39690,138113,188299,-,8703,-,71484,268486,-
13 家具・装備品製造業,10,89,18965,22374,51219,1,2000,-,-,53220,-
14 パルプ・紙・紙加工品製造業,8,202,66991,582134,605759,5215,12944,-,4170,628088,-
15 印刷・同関連業,26,459,142800,192158,412475,-,105206,-,19120,536801,-
16 化学工業,1,12,X,X,X,-,-,-,-,X,-
17 石油製品・石炭製品製造業,2,11,X,X,X,-,X,-,X,X,-
18 プラスチック製品製造業,2,17,X,X,X,-,X,-,-,X,-
19 ゴム製品製造業,1,34,X,X,X,-,-,-,-,X,-
21 窯業・土石製品製造業,9,155,43991,263593,394067,-,7188,-,26625,427880,-
22 鉄鋼業,4,188,47405,648843,556725,-,1818,800,362206,921549,-
23 非鉄金属製造業,1,73,X,X,X,-,-,-,-,X,-
24 金属製品製造業,14,204,65277,133936,250911,67,9558,-,4333,264869,-
25 はん用機械器具製造業,3,28,9659,13468,17787,-,4576,8257,365,30985,-
26 生産用機械器具製造業,4,57,17931,54784,72899,-,2280,5854,1921,82954,-
27 業務用機械器具製造業,3,478,137246,673915,980314,-,-,-,7084,987398,-
28 電子部品・デバイス・電子回路製造業,4,359,114727,299201,459306,-,54785,-,-,514091,-
29 電気機械器具製造業,2,47,X,X,X,-,X,X,-,X,-
30 情報通信機械器具製造業,1,73,X,X,X,-,-,-,-,X,-
31 輸送用機械器具製造業,2,47,X,X,X,-,X,-,-,X,-
32 その他の製造業,7,56,10887,17427,39064,-,8610,-,500,48174,-
