﻿産業分類 ,商店数　法人・個人別　計〔店〕,商店数　法人・個人別　法人〔店〕,商店数　法人・個人別　個人〔店〕,商店数　規模別従業者数　１～２人〔店〕,商店数　規模別従業者数　３～４人〔店〕,商店数　規模別従業者数　５～９人〔店〕,商店数　規模別従業者数　１０～１９人〔店〕,商店数　規模別従業者数　２０～２９人〔店〕,商店数　規模別従業者数　３０～４９人〔店〕,商店数　規模別従業者数　５０～９９人〔店〕,商店数　規模別従業者数　１００人以上〔店〕,常時従業者数〔人〕,年間販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
合計,4196,2369,1827,1617,999,859,470,111,75,48,17,30052,105286772,2217078,5662312,413239
卸売業計,1062,906,156,206,254,321,171,61,29,19,1,9521,69957491,916765,2408304,‐
491 各種商品卸売業,3,3,‐,‐,‐,1,‐,‐,2,‐,‐,69,1333190,‐,28785,‐
4911 各種商品卸売業（従業員が常時１００人以上のもの）,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
4919 その他の各種商品卸売業,3,3,‐,‐,‐,1,‐,‐,2,‐,‐,69,1333190,‐,28785,‐
501 繊維品卸売業（衣服、身の回り品を除く）,1,1,‐,‐,‐,1,‐,‐,‐,‐,‐,6,x,x,x,‐
5011 生糸・繭卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5012 繊維原料卸売業（生糸・繭を除く）,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5013 糸卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5014 織物卸売業（室内装飾繊維品を除く）,1,1,‐,‐,‐,1,‐,‐,‐,‐,‐,6,x,x,x,‐
502 衣服・身の回り品卸売業,28,25,3,2,11,8,6,1,‐,‐,‐,184,523132,600,89118,‐
5021 男子服卸売業,2,2,‐,‐,2,‐,‐,‐,‐,‐,‐,7,x,x,x,‐
5022 婦人・子供服卸売業,9,7,2,2,3,2,2,‐,‐,‐,‐,50,104957,‐,36354,‐
5023 下着類卸売業,3,3,‐,‐,1,‐,2,‐,‐,‐,‐,24,103000,‐,11100,‐
5024 寝具類卸売業,2,2,‐,‐,1,‐,1,‐,‐,‐,‐,15,x,x,x,‐
5025 靴卸売業,3,3,‐,‐,2,‐,‐,1,‐,‐,‐,29,95580,‐,15440,‐
5026 履物卸売業（靴を除く）,1,‐,1,‐,‐,1,‐,‐,‐,‐,‐,5,x,x,x,‐
5027 かばん・袋物卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5029 その他の衣服・身の回り品卸売業,8,8,‐,‐,2,5,1,‐,‐,‐,‐,54,127400,‐,17995,‐
511 農畜産物・水産物卸売業,129,92,37,20,26,41,22,8,5,7,‐,1547,13690465,173000,305453,‐
5111 米麦卸売業,6,6,‐,‐,‐,1,5,‐,‐,‐,‐,69,x,x,x,‐
5112 雑穀・豆類卸売業,2,2,‐,1,‐,1,‐,‐,‐,‐,‐,8,x,x,x,‐
5113 野菜卸売業,20,14,6,4,1,4,6,2,2,1,‐,324,2623561,4305,9685,‐
5114 果実卸売業,16,6,10,5,4,6,1,‐,‐,‐,‐,81,225264,4850,39008,‐
5115 食肉卸売業,24,17,7,5,5,7,3,2,1,1,‐,258,923286,1100,21265,‐
5116 生鮮魚介卸売業,46,34,12,4,11,16,6,2,2,5,‐,696,8099455,144954,181205,‐
5119 その他の農畜産物・水産物卸売業,15,13,2,1,5,6,1,2,‐,‐,‐,111,522569,618,11754,‐
512 食料・飲料卸売業,167,126,41,33,33,43,32,14,5,6,1,1931,15963924,75386,427847,‐
5121 砂糖卸売業,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐
5122 味噌・醤油卸売業,1,1,‐,1,‐,‐,‐,‐,‐,‐,‐,2,x,x,x,‐
5123 酒類卸売業,4,3,1,1,‐,‐,1,‐,1,1,‐,143,3656040,19796,100730,‐
5124 乾物卸売業,13,8,5,6,3,1,2,1,‐,‐,‐,69,170453,476,18482,‐
5125 缶詰・瓶詰食品卸売業（気密容器入りのもの）,9,7,2,‐,3,4,2,‐,‐,‐,‐,62,1042300,‐,24075,‐
5126 菓子・パン類卸売業,30,19,11,5,7,5,10,2,‐,‐,1,369,2141449,‐,30885,‐
5127 飲料卸売業（別掲を除く）,11,10,1,1,‐,3,3,2,‐,2,‐,266,2023212,35,90132,‐
5128 茶類卸売業,9,6,3,1,1,6,1,‐,‐,‐,‐,50,x,x,x,‐
5129 その他の食料・飲料卸売業,90,72,18,18,19,24,13,9,4,3,‐,970,6837261,55079,158108,‐
521 建築材料卸売業,148,135,13,21,42,60,19,5,‐,1,‐,1010,7034336,37154,302034,‐
5211 木材・竹ざい卸売業,23,19,4,6,6,6,3,2,‐,‐,‐,143,521932,22458,31431,‐
