﻿産業分類,事業所数(事業所),従業者数(人),現金給与額(万円),原材料使用額等(万円),製造品出荷額等　製造品出荷額(万円),製造品出荷額等　くず及び廃物の出荷額(万円),製造品出荷額等　加工賃収入額(万円),製造品出荷額等　その他収入額　修理料収入額(万円),製造品出荷額等　その他収入額　その他の収入(万円),製造品出荷額等　合計(万円),内国消費税額(万円)
合計,183,5304,1474380,6861847,8255832,5532,503504,18546,1438107,10221521,7129
09 食料品製造業,60,2353,558012,3040603,3619117,0,25613,0,833427,4478157,0
10 飲料・たばこ・飼料製造業,3,43,16788,19904,87905,0,0,0,0,87905,7129
11 繊維工業,12,343,64986,54688,13549,0,130697,0,1664,145910,0
12 木材・木製品製造業（家具を除く）,7,102,34306,214393,218209,0,7677,0,87916,313802,0
13 家具・装備品製造業,9,86,17026,25235,55442,0,7870,0,0,63312,0
14 パルプ・紙・紙加工品製造業,9,211,74279,631689,675529,5472,2456,0,39663,723120,0
15 印刷・同関連業,23,454,140324,216898,423399,0,101108,0,15398,539905,0
16 化学工業,2,19, X , X , X ,0,0,0,0, X ,0
17 石油製品・石炭製品製造業,2,10, X , X , X ,0,0,0, X , X ,0
18 プラスチック製品製造業,2,16, X , X , X ,0, X ,0,0, X ,0
19 ゴム製品製造業,1,36, X , X , X ,0,0,0,0, X ,0
21 窯業・土石製品製造業,10,170,46908,174372,272234,0,1947,0,33732,307913,0
22 鉄鋼業,4,159,38634,837474,723276,0,1509,465,418897,1144147,0
23 非鉄金属製造業,1,70, X , X , X ,0,0,0,0, X ,0
24 金属製品製造業,14,273,96018,251025,398000,60,29786,716,2475,431037,0
25 はん用機械器具製造業,2,24, X , X , X ,0, X , X ,0, X ,0
26 生産用機械器具製造業,4,50,18930,34352,68550,0,1960,8458,0,78968,0
27 業務用機械器具製造業,3,335,133178,632388,701178,0,0,0,0,701178,0
28 電子部品・デバイス・電子回路製造業,3,312,93722,147568,276054,0,42462,0,0,318516,0
29 電気機械器具製造業,2,53, X , X , X ,0, X , X ,0, X ,0
30 情報通信機械器具製造業,1,72, X , X , X ,0,0,0,0, X ,0
31 輸送用機械器具製造業,2,52, X , X , X ,0, X ,0, X , X ,0
32 その他の製造業,7,61,18767,19310,44983,0,7727,0,2002,54712,0
（再掲）　[行政区域別]　旧青森市,166,4627,1250606,6390851,7504498,5532,434906,18546,1397692,9361174,7129
（再掲）　[行政区域別]　旧浪岡町,17,677,223774,470996,751334,0,68598,0,40415,860347,0
（再掲）　[従業者規模別]　４～９人,68,420,101825,213711,372833,60,36421,10088,21306,440708,0
（再掲）　[従業者規模別]　１０～１９人,48,653,171413,1197727,1388916,0,45515,0,194350,1628781,0
（再掲）　[従業者規模別]　２０～２９人,19,464,116773,384088,676084,0,68347,8458,11936,764825,0
（再掲）　[従業者規模別]　３０～４９人,24,938,276562,808985,1319740,0,210031,0,5554,1535325,7129
（再掲）　[従業者規模別]　５０～９９人,12,820,255641,1829793,1701440,5472,54000,0,476399,2237311,0
（再掲）　[従業者規模別]　１００～１９９人,9,1142,294568,1741255,2049665,0,75066,0,452691,2577422,0
（再掲）　[従業者規模別]　２００人以上,3,867,257598,686288,747154,0,14124,0,275871,1037149,0
