﻿第４表　推計就業者数　,,,,,(単位：人）
項目,,,,実数,
,,,,令和元年度,令和2年度
1.,総人口,,,"275,786","275,192"
2.,市民ベース（居住地）,,,"136,966","136,524"
,(1),第1次産業,,"3,813","3,702"
,(2),第2次産業,,"19,314","19,115"
,(3),第3次産業,,"113,839","113,707"
3.,市内ベース（就業地）,,,"138,866","137,861"
,(1),第1次産業,,"3,646","3,512"
,(2),第2次産業,,"19,394","19,104"
,(3),第3次産業,,"115,826","115,244"
,,,,,
※各項目の値は単位未満を四捨五入したことにより、合計と内訳の計が一致しない場合があります。,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
