﻿第５表　県内10市の市民経済計算,,,,,,,,,(単位：百万円・％）,
項目,総生産,,,市民所得,,,一人当たり市民所得,,,
,実額,,"対前年度
増 加 率",実額,,"対前年度
増 加 率",実額,,"対前年度
増 加 率",
,"令和
元年度","令和
2年度",,"令和
元年度","令和
2年度",,"令和
元年度","令和
2年度",,
青森市,"1,016,067","1,019,956",0.4,"742,230","755,628",1.8,"2,691千円","2,746千円",2.0,
弘前市,"603,774","594,091",▲ 1.6,"427,703","433,227",1.3,"2,508千円","2,572千円",2.6,
八戸市,"946,930","921,485",▲ 2.7,"629,148","609,703",▲ 3.1,"2,817千円","2,729千円",▲ 3.1,
黒石市,"91,771","88,074",▲ 4.0,"80,568","80,101",▲ 0.6,"2,496千円","2,507千円",0.4,
五所川原市,"157,744","158,202",0.3,"124,032","123,280",▲ 0.6,"2,397千円","2,398千円",0.0,
十和田市,"204,196","201,966",▲ 1.1,"150,320","147,665",▲ 1.8,"2,463千円","2,446千円",▲ 0.7,
三沢市,"163,130","161,108",▲ 1.2,"119,048","115,019",▲ 3.4,"3,058千円","2,938千円",▲ 3.9,
むつ市,"166,712","162,906",▲ 2.3,"148,418","141,199",▲ 4.9,"2,720千円","2,610千円",▲ 4.0,
つがる市,"87,382","87,870",0.6,"72,303","71,020",▲ 1.8,"2,337千円","2,296千円",▲ 1.8,
平川市,"82,486","74,828",▲ 9.3,"75,810","73,220",▲ 3.4,"2,463千円","2,395千円",▲ 2.8,
"青森県
(県民経済計算）","4,527,345","4,456,607",▲ 1.6,"3,312,343","3,259,418",▲ 1.6,"2,644千円","2,633千円",▲ 0.4,
,,,,,,,,,,
"※「一人当たり市民所得」は、企業所得も含む市民所得を、非生産年齢人口も含む総人口で除したものであり、個人の所得水準を表す
　指標ではないのでご留意ください。",,,,,,,,,,
(資料出所：青森県企画政策部統計分析課「市町村民経済計算」),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
