﻿第４表  高等学校（全日制）,,,,,,,,,,,,,,,,,,,,
設置者別,,学校名,学科別,男女別,所在地,本務教員数,,,生徒数,,,,,,学級数,,,,,
,,,,,,計,男,女,計,男,女,１年,２年,３年,,,,,,
1,県立,青森,普,共,青森市桜川八丁目１の２, 53 ,38,15, 753 ,354,399,240,238,275, 19 ,,,,,
2,〃,青森西,普,共,　〃　大字新城字平岡２６６の２０, 51 ,30,21, 708 ,249,459,239,236,233, 18 ,,,,,
3,〃,青森東,普,共,　〃　原別三丁目１の１, 56 ,37,19, 704 ,319,385,241,231,232, 18 ,,,,,
4,〃,青森北,,共,青森市大字羽白字富田８０の７, 48 , 32 , 16 , 582 ,345,237,197,186,199, 15 ,,,,,
,,,普,共,, - , - , - , 476 ,259,217,158,159,159, - ,,,,,
,,,ス,共,, - , - , - , 106 ,86,20,39,27,40, - ,,,,,
5,〃,青森南,,共,青森市西大野二丁目１２の４０, 46 , 23 , 23 , 631 ,298,333,201,198,232, 16 ,,,,,
,,,普,共,, - , - , - , 514 ,267,247,161,161,192, - ,,,,,
,,,外,共,, - , - , - , 117 ,31,86,40,37,40, - ,,,,,
6,〃,青森中央,総,共,青森市東大野一丁目２２の１, 48 ,30,18, 573 ,198,375,198,181,194, 15 ,,,,,
7,〃,浪岡,普,共,　〃　浪岡大字浪岡字稲村１０１の２, 18 ,11,7, 86 ,51,35,29,32,25, 3 ,,,,,
8,〃,青森工業,工,共,　〃　大字馬屋尻字清水流２０４の１, 61 ,51,10, 612 ,527,85,175,201,236, 19 ,,,,,
9,〃,青森商業,商,共,　〃　大字戸山字安原７の１, 47 ,34,13, 538 ,240,298,165,179,194, 15 ,,,,,
公立計,,9 ,,,, 428 , 286 , 142 ," 5,187 "," 2,581 "," 2,606 ","1,685 ","1,682 ","1,820 ", 138 ,,,,,
1,私立,東奥学園,,共,青森市勝田二丁目１１の１, 42 , 28 , 14 , 470 ,189,281,177,167,126, 18 ,,,,,
,,,普,共,, - , - , - , 152 ,96,56,54,52,46, - ,,,,,
,,,家,共,, - , - , - , 89 ,35,54,38,32,19, - ,,,,,
,,,福,共,, - , - , - , 85 ,18,67,31,31,23, - ,,,,,
,,,情,共,, - , - , - , 60 ,36,24,29,20,11, - ,,,,,
,,,看,共,, - , - , - , 84 ,4,80,25, 32 , 27 , - ,,,,,
2,〃,青森山田,,共,　〃　青葉三丁目１３の４０, 62 , 52 , 10 ," 1,140 ",797,343,395,358,387, 37 ,,,,,
,,,普,共,, - , - , - , 884 ,648,236,311,271,302, - ,,,,,
,,,工,共,, - , - , - , 32 ,32,－,－,15,17, - ,,,,,
,,,商,共,, - , - , - , 103 ,68,35,39,37,27, - ,,,,,
,,,家,共,, - , - , - , 121 ,49,72,45,35,41, - ,,,,,
3,〃,青森明の星,,共,　〃　浪打二丁目６の３２, 38 , 22 , 16 , 493 ,161,332,186,152,155, 18 ,,,,,
,,,普,共,, - , - , - , 416 ,151,265,162,126,128, - ,,,,,
,,,英,共,, - , - , - , 77 ,10,67,24,26,27, - ,,,,,
私立計,,3 ,,,, 142 , 102 , 40 ," 2,103 "," 1,147 ", 956 ,758 ,677 ,668 , 73 ,,,,,
合計,,12 ,,,, 570 , 388 , 182 ," 7,290 "," 3,728 "," 3,562 ","2,443 ","2,359 ","2,488 ", 211 ,,,,,
,,,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
第５表  高等学校（定時制）,,,,,,,,,,,,,,,,,,,,
設置者別,,学校名,学科別,男女別,所在地,本務教員数,,,生徒数,,,,,,,,学級数,,,
,,,,,,計,男,女,計,男,女,１年,２年,３年,４年,,,,,
1,県立,北斗,普,共,青森市松原二丁目１の２４,40 ,20 ,20 ,276 ,144 ,132 , 94 , 71 , 71 , 40 ,,12 ,,,
2,〃,青森工業,工,共,　〃　大字馬屋尻字清水流２０４の１,8 ,7 ,1 ,7 ,7 ,-, - , - , 2 , 5 ,,2 ,,,
合計,,2 ,,,,48 ,27 ,21 ,283 ,151 ,132 ,94 ,71 ,73 ,45 ,,14 ,,,
,,,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,,,,,,,,
