﻿センター名,事業名,平成26年度実績　講座数,平成26年度実績　延回数,平成26年度実績　受講決定数,平成26年度実績　延参加者数,平成27年度実績　講座数,平成27年度実績　延回数,平成27年度実績　受講決定数,平成27年度実績　延参加者数,平成28年度実績　講座数,平成28年度実績　延回数,平成28年度実績　受講決定数,平成28年度実績　延参加者数,平成29年度実績　講座数,平成29年度実績　延回数,平成29年度実績　受講決定数,平成29年度実績　延参加者数,平成30年度実績　講座数,平成30年度実績　延回数,平成30年度実績　受講決定数,平成30年度実績　延参加者数,令和元年度実績　講座数,令和元年度実績　延回数,令和元年度実績　受講決定数,令和元年度実績　延参加者数,令和2年度実績　講座数,令和2年度実績　延回数,令和2年度実績　受講決定数,令和2年度実績　延参加者数,令和3年度実績　講座数,令和3年度実績　延回数,令和3年度実績　受講決定数,令和3年度実績　延参加者数,令和4年度実績　講座数,令和4年度実績　延回数,令和4年度実績　受講決定数,令和4年度実績　延参加者数
中央,はまなす青年教室,1,15,48,471,1,15,57,514,1,15,58,549,1,15,56,534,15,15,60,508,13,13,62,424,11,11,56,284,13,13,52,252,15,15,51,334
中央,みちのく青年教室,1,5,43,121,1,5,56,133,1,5,37,91,1,5,29,74,5,5,35,99,5,5,35,96,5,5,28,48,4,4,23,58,5,5,33,114
中央,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6,89,181,1761,6,108,157,2020
中央,青森市民大学・青森市民大学院公開講座,24,24,111,91,20,20,194,173,16,16,118,85,14,14,90,55,14,14,62,50,17,17,83,62,－,－,－,－,－,－,－,－,－,－,－,－
中央,市民スクール,54,114,1206,2293,63,135,1372,2619,65,132,1324,2529,61,123,985,2063,71,125,1487,2369,76,129,1601,2079,57,89,1106,1492,61,94,1016,1417,72,111,1408,1878
中央,チャレンジ！パソコン講座,91,149,551,1351,89,125,696,974,69,103,558,813,76,110,811,1018,60,93,634,893,44,59,462,524,44,56,425,522,35,46,305,363,47,65,373,426
中央,おとなの映写会,1,12,421,421,1,12,323,323,1,12,326,326,12,12,273,273,12,12,697,697,11,11,600,600,8,8,186,186,9,9,256,256,12,12,399,399
中央,小計,172,319,2380,4748,175,312,2698,4736,153,283,2421,4393,165,279,2244,4017,177,264,2975,4616,166,234,2843,3785,125,169,1801,2532,128,255,1833,4107,157,316,2421,5171
東部,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,16,24,216,1,18,17,185
東部,青森市民大学・青森市民大学院公開講座,7,7,23,18,8,8,30,20,5,5,11,9,3,3,12,11,4,4,18,15,4,4,11,7,－,－,－,－,－,－,－,－,－,－,－,－
東部,市民スクール,15,37,207,503,15,41,215,465,19,51,281,607,17,44,295,631,17,50,313,767,13,50,293,886,5,21,120,406,16,41,201,464,22,45,191,318
東部,小計,22,44,230,521,23,49,245,485,24,56,292,616,20,47,307,642,21,54,331,782,17,54,304,893,5,21,120,406,17,57,225,680,23,63,208,503
大野,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,16,25,243,1,18,23,252
大野,青森市民大学・青森市民大学院公開講座,12,12,28,21,10,10,45,29,4,4,8,8,4,4,18,18,6,6,24,19,6,6,10,7,－,－,－,－,－,－,－,－,－,－,－,－
大野,市民スクール,16,39,311,609,12,39,208,481,16,43,254,521,16,32,268,493,15,37,244,593,15,40,232,605,11,32,115,273,10,22,122,262,22,48,228,447
大野,小計,28,51,339,630,22,49,253,510,20,47,262,529,20,36,286,511,21,43,268,612,21,46,242,612,11,32,115,273,11,38,147,505,23,66,251,699
横内,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,15,14,153,1,18,14,158
横内,青森市民大学・青森市民大学院公開講座,5,5,10,10,5,5,8,8,3,3,3,2,1,1,3,3,3,3,12,8,3,3,11,9,－,－,－,－,－,－,－,－,－,－,－,－
横内,市民スクール,25,49,299,599,26,45,284,549,26,41,238,461,23,38,270,437,27,36,304,347,31,41,339,412,15,20,202,243,24,31,238,286,34,40,359,388
横内,小計,30,54,309,609,31,50,292,557,29,44,241,463,24,39,273,440,30,39,316,355,34,44,350,421,15,20,202,243,25,46,252,439,35,58,373,546
戸山,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,15,19,247,1,18,18,254
戸山,青森市民大学・青森市民大学院公開講座,5,5,23,17,4,4,24,22,3,3,13,6,2,2,18,18,3,3,10,5,3,3,19,16,－,－,－,－,－,－,－,－,－,－,－,－
戸山,市民スクール,10,42,147,555,11,42,156,509,17,43,238,561,9,27,155,383,15,32,213,439,17,37,202,435,14,27,157,280,15,24,179,246,16,36,216,435
戸山,小計,15,47,170,572,15,46,180,531,20,46,251,567,11,29,173,401,18,35,223,444,20,40,221,451,14,27,157,280,16,39,198,493,17,54,234,689
油川,青森市民大学・青森市民大学院,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,13,17,146,1,17,15,154
