﻿センター名,事業名,平成26年度実績　学級数[学級],平成26年度実績　延回数[回],平成26年度実績　在籍数[人],平成26年度実績　延参加者数[人],平成27年度実績　学級数[学級],平成27年度実績　延回数[回],平成27年度実績　在籍数[人],平成27年度実績　延参加者数[人],平成28年度実績　学級数[学級],平成28年度実績　延回数[回],平成28年度実績　在籍数[人],平成28年度実績　延参加者数[人],平成29年度実績　学級数[学級],平成29年度実績　延回数[回],平成29年度実績　在籍数[人],平成29年度実績　延参加者数[人],平成30年度実績　学級数[学級],平成30年度実績　延回数[回],平成30年度実績　在籍数[人],平成30年度実績　延参加者数[人],令和元年度実績　学級数[学級],令和元年度実績　延回数[回],令和元年度実績　在籍数[人],令和元年度実績　延参加者数[人],令和2年度実績　学級数[学級],令和2年度実績　延回数[回],令和2年度実績　在籍数[人],令和2年度実績　延参加者数[人],令和3年度実績　学級数[学級],令和3年度実績　延回数[回],令和3年度実績　在籍数[人],令和3年度実績　延参加者数[人],令和4年度実績　学級数[学級],令和4年度実績　延回数[回],令和4年度実績　在籍数[人],令和4年度実績　延参加者数[人]
中央,青森市民大学（女性校）・青森市民大学院（女性校）,2,40,53,570,1,20,48,475,1,19,44,518,1,15,49,595,1,18,59,838,1,18,53,737,1,11,45,350,1,14,45,361,1,18,23,315
,市民スクール,,,,,,,,,,,,,3,5,22,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
東部,青森市民大学（女性校）・青森市民大学院（女性校）,1,20,25,377,1,20,32,483,1,19,30,427,1,15,27,378,1,18,24,373,1,18,18,253,1,10,15,122,1,16,15,187,-,-,-,-
,市民スクール,,,,,,,,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,10,11,3,3,29,29
大野,青森市民大学（女性校）・青森市民大学院（女性校）,1,20,14,203,1,20,12,199,1,19,12,185,1,15,13,165,1,18,11,159,1,18,16,241,1,10,17,121,1,15,17,174,1,18,12,170
,市民スクール,,,,,,,,,,,,,2,8,24,77,1,4,13,40,1,4,10,28,1,1,7,15,1,1,3,3,1,2,10,19
横内,市民スクール,,,,,,,,,,,,,1,1,3,3,3,7,22,52,3,6,37,73,-,-,-,-,1,1,8,8,0,0,0,0
戸山,市民スクール,,,,,,,,,,,,,3,10,61,190,4,10,49,116,1,4,9,27,1,4,9,30,4,6,60,77,2,8,24,74
油川,市民スクール,,,,,,,,,,,,,-,-,-,-,1,2,10,18,-,-,-,-,-,-,-,-,2,10,10,38,1,6,10,48
古川,市民スクール,,,,,,,,,,,,,2,4,35,54,2,2,30,29,1,1,14,11,-,-,-,-,1,1,8,8,1,1,6,5
荒川,市民スクール,,,,,,,,,,,,,2,7,38,110,6,11,70,120,4,12,36,84,1,4,10,34,5,11,78,152,5,5,58,47
沖館,青森市民大学（女性校）・青森市民大学院（女性校）,1,20,37,470,1,20,34,498,1,19,27,385,1,15,20,278,1,18,18,246,1,18,12,185,1,11,10,94,-,-,-,-,-,-,-,-
,市民スクール,,,,,,,,,,,,,8,25,145,447,3,11,63,231,3,9,86,258,1,1,6,6,3,9,27,61,3,10,61,219
西部,青森市民大学（女性校）・青森市民大学院（女性校）,1,20,19,290,1,20,15,187,1,19,19,180,1,15,18,159,1,18,26,307,1,18,23,345,1,10,25,148,1,16,25,150,1,18,12,132
,市民スクール,,,,,,,,,,,,,1,2,20,30,4,10,69,103,5,13,85,148,1,3,9,19,5,12,65,135,8,21,97,225
北部,青森市民大学（女性校）・青森市民大学院（女性校）,1,19,3,11,1,20,2,11,-,-,-,-,6,10,71,106,8,15,68,105,-,-,-,-,-,-,-,-,2,6,23,52,2,3,14,16
,合計,7,139,151,1921,6,120,143,1853,5,95,132,1695,33,147,546,2622,37,162,532,2737,23,139,399,2390,10,65,153,939,29,119,394,1417,29,113,356,1299
