﻿公民館名,事業名,平成26年度実績　講座数[回],平成26年度実績　延回数[回],平成26年度実績　受講決定数[人],平成26年度実績　延参加者数[人],平成27年度実績　講座数[回],平成27年度実績　延回数[回],平成27年度実績　受講決定数[人],平成27年度実績　延参加者数[人],平成28年度実績　講座数[回],平成28年度実績　延回数[回],平成28年度実績　受講決定数[人],平成28年度実績　延参加者数[人],平成29年度実績　講座数[回],平成29年度実績　延回数[回],平成29年度実績　受講決定数[人],平成29年度実績　延参加者数[人],平成30年度実績　講座数[回],平成30年度実績　延回数[回],平成30年度実績　受講決定数[人],平成30年度実績　延参加者数[人],平成31年度実績　講座数[回],平成31年度実績　延回数[回],平成31年度実績　受講決定数[人],平成31年度実績　延参加者数[人],令和2年度実績　講座数[回],令和2年度実績　延回数[回],令和2年度実績　受講決定数[人],令和2年度実績　延参加者数[人],令和3年度実績　講座数[回],令和3年度実績　延回数[回],令和3年度実績　受講決定数[人],令和3年度実績　延参加者数[人],令和4年度実績　講座数[回],令和4年度実績　延回数[回],令和4年度実績　受講決定数[人],令和4年度実績　延参加者数[人]
浪岡中央,チャレンジジュニアクラブ（H22～）,10,11,‐,422,13,14,-,376,10,11,‐,266,11,11,‐,258,12,12,‐,282,12,12,‐,352,8,8,‐,56,6,6,‐,145,12,12,‐,304
浪岡中央,小計,10,11,0,422,13,14,0,376,10,11,0,266,11,11,0,258,12,12,0,282,12,12,0,352,8,8,0,56,6,6,0,145,12,12,0,304
北中野,青少年講座,5,6,‐,132,7,8,-,176,5,6,‐,126,6,6,‐,160,6,9,‐,156,5,8,‐,141,3,4,‐,103,2,2,‐,43,4,5,‐,84
北中野,小計,5,6,0,132,7,8,0,176,5,6,0,126,6,6,0,160,6,9,0,156,5,8,0,141,3,4,0,103,2,2,0,43,4,5,0,84
本郷,青少年講座,4,4,‐,30,5,6,-,83,5,5,‐,62,3,3,‐,44,6,6,‐,70,5,5,‐,27,3,3,‐,32,5,5,‐,50,3,3,‐,64
本郷,小計,4,4,0,30,5,6,0,83,5,5,0,62,3,3,0,44,6,6,0,70,5,5,0,27,3,3,0,32,5,5,0,50,3,3,0,64
野沢,青少年講座,2,3,‐,202,4,5,-,299,7,7,‐,233,4,4,‐,209,5,5,‐,282,4,4,‐,197,2,2,‐,14,3,3,‐,69,5,5,‐,207
野沢,小計,2,3,0,202,4,5,0,299,7,7,0,233,4,4,0,209,5,5,0,282,4,4,0,197,2,2,0,14,3,3,0,69,5,5,0,207
女鹿沢,青少年講座,5,11,‐,113,5,11,-,126,7,13,‐,182,4,7,‐,110,6,9,‐,127,6,9,‐,158,3,9,‐,105,5,9,‐,106,7,9,‐,99
女鹿沢,白鳥キッズクラブ（H22～）,1,10,‐,76,1,21,-,189,1,28,‐,270,1,27,‐,279,1,27,‐,176,1,23,‐,228,1,14,‐,138,11,15,‐,175,16,23,‐,253
女鹿沢,小計,6,21,0,189,6,32,0,315,8,41,0,452,5,34,0,389,7,36,0,303,7,32,0,386,4,23,0,243,16,24,0,281,23,32,0,352
大杉,青少年講座,3,3,‐,32,3,3,-,80,4,4,‐,151,4,4,‐,100,3,4,‐,137,2,3,‐,107,2,4,‐,86,2,2,‐,46,3,3,‐,54
大杉,小計,3,3,0,32,3,3,0,80,4,4,0,151,4,4,0,100,3,4,0,137,2,3,0,107,2,4,0,86,2,2,0,46,3,3,0,54
,合計,30,48,0,1007,38,68,0,1329,39,74,0,"1,290",33,62,0,1160,39,72,0,1230,35,64,0,1210,22,44,0,534,34,42,0,634,50,60,0,1065
