﻿区分1,区分2,名称,所在地,面積(ha),緯度,経度,備考
都市基幹,総合,合浦公園,合浦2丁目86外,17,40.829932,140.778946,
都市基幹,総合,野木和公園,羽白字沢田47-1外,33.9,40.849893,140.675214,
都市基幹,総合,青い森セントラルパーク,浦町字橋本335-17外,5.1,40.81341,140.7448,
都市基幹,運動,青森市スポーツ公園,幸畑地内,30,40.790219,140.770388,
住区基幹,地区,野木中央公園,野木字山口15-8外,3.5,40.765257,140.746807,
住区基幹,地区,浪岡総合公園,浪岡字稲盛6,9.1,40.703714,140.587807,
住区基幹,地区,西山公園,女鹿沢字野尻14-30,10,40.72099,140.577905,一部開設
住区基幹,地区,花岡公園,女鹿沢字野尻14-1,4.7,40.712365,140.574243,一部開設
住区基幹,地区,浪岡城跡公園,浪岡字五所41-1,12.08,40.717744,140.604738,
住区基幹,近隣,浪打公園,合浦1丁目地内,2.8,40.828062,140.773698,
住区基幹,近隣,本町公園,本町1丁目1-18外,1.1,40.824074,140.747708,
住区基幹,近隣,戸山中央公園,蛍沢4丁目48-188,2.2,40.798158,140.805604,
住区基幹,近隣,戸山西公園,蛍沢3丁目17-18,1.3,40.800382,140.800133,
住区基幹,近隣,奥野中央公園,緑2丁目17-1,2,40.807431,140.750014,
住区基幹,近隣,はまだて公園,浜館2丁目9-1外,1,40.808703,140.784086,
住区基幹,近隣,浜田中央公園,浜田3丁目2-1,3,40.797255,140.748265,
住区基幹,近隣,八ツ役北公園,第2問屋町3丁目1-44外,1,40.79391,140.753483,
住区基幹,近隣,大杉公園,高屋敷字安田35-1,1.1,40.740852,140.586572,
住区基幹,近隣,野沢公園,樽沢字村元382-11,2.2,40.712585,140.562998,
住区基幹,近隣,平和公園,勝田2丁目369-1,3,40.820252,140.75619,
住区基幹,近隣,大野中央公園,西大野3丁目12,1,40.801103,140.726954,
住区基幹,近隣,青い森セントラルパーク西広場,大野字長島36-53外,1.4,40.81752,140.7387,
住区基幹,近隣,青い森セントラルパーク東広場,浦町字奥野102-57外,2.5,40.80999,140.7575,
住区基幹,街区,茶屋町公園,茶屋町32,0.77,40.827428,140.767472,
住区基幹,街区,茶屋町南公園,茶屋町30,0.15,40.826233,140.76765,
住区基幹,街区,栄町公園,栄町1丁目4,0.12,40.825334,140.76432,
住区基幹,街区,橋本公園,橋本3丁目22,0.2,40.819294,140.754465,
住区基幹,街区,中央西公園,中央2丁目17-13外,0.89,40.818733,140.750236,
住区基幹,街区,栄町南公園,栄町1丁目4,0.07,40.823989,140.764009,
住区基幹,街区,北金沢公園,北金沢2丁目4,0.33,40.819053,140.732041,
住区基幹,街区,西部公園,篠田2丁目21,0.13,40.827449,140.726129,
住区基幹,街区,花園町公園,花園2丁目3,0.24,40.823469,140.76996,
住区基幹,街区,小浜公園,沖館4丁目153-1外,0.17,40.836848,140.720067,
住区基幹,街区,堤公園,港町1丁目1,0.12,40.828362,140.760679,
住区基幹,街区,合浦西公園,合浦2丁目7,0.07,40.829361,140.774577,
住区基幹,街区,浦町公園,勝田1丁目6,0.55,40.815893,140.753144,
住区基幹,街区,勝田公園,勝田2丁目10,0.96,40.817772,140.757367,
住区基幹,街区,松原公園,松原3丁目9,0.29,40.816728,140.762196,
住区基幹,街区,青柳公園,青柳1丁目9,0.16,40.830163,140.758318,
住区基幹,街区,大野公園,大野字若宮76,0.3,40.804803,140.734296,
住区基幹,街区,八重田公園,八重田字矢作78-27,0.18,40.834618,140.800532,
住区基幹,街区,鴨泊公園,小柳2丁目53-31,0.17,40.82353,140.794742,
住区基幹,街区,幸畑西公園,幸畑1丁目907-1,0.64,40.780802,140.778205,
住区基幹,街区,こぶし公園,大野字若宮131-3,0.06,40.803991,140.73677,
住区基幹,街区,ひやしんす公園,筒井字八ツ橋368-28外,0.07,40.806031,140.766094,
住区基幹,街区,幸畑東公園,幸畑2丁目647,0.17,40.783569,140.783161,
住区基幹,街区,阿部野北公園,幸畑3丁目693,0.15,40.78311,140.785972,
住区基幹,街区,阿部野南公園,幸畑3丁目544,0.07,40.780755,140.786227,
住区基幹,街区,幸畑南公園,幸畑5丁目767,0.11,40.77902,140.782132,
住区基幹,街区,幸畑中央公園,幸畑3丁目983-2外,0.23,40.781434,140.782931,
