﻿コード,住所,日本人世帯数［世帯］,外国人世帯数［世帯］,混合世帯数［世帯］,日本人男性人数［人］,日本人女性人数［人］,外国人男性人数［人］,外国人女性人数［人］
003010,浪打１丁目,363,0,0,305,411,0,0
003020,浪打２丁目,296,0,1,245,330,1,0
005010,港町１丁目,276,8,0,239,314,0,8
005020,港町２丁目,405,0,0,376,411,0,0
005030,港町３丁目,302,1,2,286,321,1,2
007000,茶屋町,637,0,1,551,671,0,1
009010,栄町１丁目,265,0,1,226,277,1,0
009020,栄町２丁目,253,2,0,230,302,1,1
011010,合浦１丁目,349,1,1,308,363,2,3
011020,合浦２丁目,394,0,0,340,393,0,0
013010,花園１丁目,579,2,0,518,636,1,1
013020,花園２丁目,936,4,0,874,1036,2,2
015010,はまなす１丁目,292,0,0,318,313,0,0
015020,はまなす２丁目,257,0,1,250,303,1,0
017010,けやき１丁目,532,0,1,537,602,0,1
017020,けやき２丁目,595,2,0,506,685,3,1
019010,造道１丁目,343,0,0,357,367,0,0
019020,造道２丁目,301,0,1,267,335,1,0
019030,造道３丁目,507,0,1,467,591,1,0
021010,岡造道１丁目,512,0,1,494,581,1,0
021020,岡造道２丁目,401,0,0,382,473,0,0
021030,岡造道３丁目,389,0,0,385,462,0,0
023010,東造道１丁目,109,0,0,120,101,0,0
023020,東造道２丁目,259,0,0,230,264,0,0
023030,東造道３丁目,360,0,0,311,408,0,0
025010,八重田１丁目,100,0,0,73,92,0,0
025020,八重田２丁目,434,6,0,393,490,0,6
025030,八重田３丁目,436,0,1,440,494,0,1
025040,八重田４丁目,257,0,0,225,267,0,0
027010,小柳１丁目,563,1,0,550,653,1,0
027020,小柳２丁目,355,1,0,347,401,0,1
027030,小柳３丁目,576,1,1,477,654,1,2
027040,小柳４丁目,373,2,0,298,407,5,2
027050,小柳５丁目,487,0,1,499,577,0,1
027060,小柳６丁目,463,0,3,459,569,1,4
029010,堤町１丁目,185,4,1,135,173,4,3
029020,堤町２丁目,731,13,1,561,726,12,7
031010,青柳１丁目,389,1,0,328,354,1,0
031020,青柳２丁目,337,3,0,266,300,2,2
033010,橋本１丁目,149,2,1,129,178,1,2
033020,橋本２丁目,275,4,0,228,251,4,0
033030,橋本３丁目,594,0,0,536,643,0,0
035010,中央１丁目,576,0,1,416,531,1,1
035020,中央２丁目,386,2,0,357,424,0,2
035030,中央３丁目,365,0,0,351,368,0,0
035040,中央４丁目,366,3,0,302,382,1,2
037010,本町１丁目,115,1,0,77,94,0,1
037020,本町２丁目,272,1,0,174,216,1,0
037030,本町３丁目,139,1,0,84,119,0,1
037040,本町４丁目,50,8,2,44,40,0,10
037050,本町５丁目,299,8,1,209,255,3,10
039010,松原１丁目,282,4,0,276,323,4,2
039020,松原２丁目,344,1,1,298,366,0,2
039030,松原３丁目,558,1,0,500,595,1,0
041010,勝田１丁目,314,0,1,280,334,1,0
041020,勝田２丁目,473,1,1,423,515,0,2
043010,桂木１丁目,370,0,0,331,355,0,0
043020,桂木２丁目,289,0,0,276,330,0,0
043030,桂木３丁目,750,1,2,743,840,1,2
043040,桂木４丁目,283,0,2,253,277,0,2
045010,緑１丁目,570,1,5,586,644,2,5
045020,緑２丁目,401,1,0,397,434,1,1
045030,緑３丁目,229,1,1,194,239,1,1
047010,青葉１丁目,137,0,0,135,151,0,0
047020,青葉２丁目,175,0,2,173,203,2,0
047030,青葉３丁目,244,2,0,254,272,1,1
049010,筒井１丁目,199,0,0,185,229,0,0
049020,筒井２丁目,533,0,0,520,613,0,0
049030,筒井３丁目,450,1,0,451,526,1,0
049040,筒井４丁目,563,0,0,550,634,0,0
051010,長島１丁目,30,0,0,22,17,0,0
051020,長島２丁目,352,4,0,275,348,1,4
051030,長島３丁目,374,2,0,301,380,3,1
051040,長島４丁目,572,2,3,480,559,2,4
053010,古川１丁目,317,5,0,218,298,1,4
053020,古川２丁目,498,2,0,398,444,1,1
053030,古川３丁目,641,4,3,525,606,1,6
055010,新町１丁目,189,4,0,111,176,2,4
055020,新町２丁目,233,1,1,167,235,1,2
057010,安方１丁目,228,1,2,187,237,0,3
057020,安方２丁目,492,4,0,320,478,1,3
059010,柳川１丁目,447,2,2,323,468,2,2
059020,柳川２丁目,27,0,0,28,32,0,0
061010,北金沢１丁目,405,0,0,326,407,0,0
061020,北金沢２丁目,617,3,0,539,649,2,2
063010,金沢１丁目,355,1,0,283,369,0,2
063020,金沢２丁目,685,1,0,628,816,0,1
063030,金沢３丁目,728,6,0,696,816,2,4
063040,金沢４丁目,465,0,1,455,500,0,1
063050,金沢５丁目,641,0,2,651,718,1,1
065010,旭町１丁目,532,4,0,436,535,4,0
065020,旭町２丁目,890,0,0,764,935,0,0
065030,旭町３丁目,424,28,0,385,465,18,10
067010,千富町１丁目,597,1,0,495,572,0,1
067020,千富町２丁目,463,0,1,397,480,0,1
069010,沖館１丁目,386,0,0,355,347,0,0
069030,沖館３丁目,200,11,1,200,214,2,10
069040,沖館４丁目,630,6,1,642,690,3,4
069050,沖館５丁目,518,4,0,512,610,1,4
071010,富田１丁目,873,0,2,881,1007,1,1
071020,富田２丁目,609,0,0,652,723,0,0
071030,富田３丁目,753,2,3,791,919,2,3
071040,富田４丁目,631,2,0,689,748,0,2
071050,富田５丁目,855,2,2,898,997,2,3
073010,新田１丁目,154,0,1,139,180,0,1
073020,新田２丁目,557,0,0,612,663,0,0
073030,新田３丁目,7,0,0,11,6,0,0
074500,大字新田字忍,6,0,0,5,9,0,0
075010,篠田１丁目,612,5,0,523,614,4,5
075020,篠田２丁目,597,1,2,536,648,2,2
075030,篠田３丁目,747,2,0,728,863,0,2
077010,千刈１丁目,559,2,0,546,626,2,2
077020,千刈２丁目,153,0,1,139,176,1,0
077030,千刈３丁目,498,1,0,459,528,2,1
077040,千刈４丁目,524,0,0,460,565,0,0
079010,久須志１丁目,442,2,0,366,478,2,2
079020,久須志２丁目,368,0,0,314,374,0,0
079030,久須志３丁目,520,1,1,472,570,1,2
079040,久須志４丁目,620,1,1,591,657,0,2
083010,松森１丁目,389,1,0,358,396,1,0
083020,松森２丁目,334,0,0,314,377,0,0
083030,松森３丁目,521,0,2,571,591,0,2
085010,佃１丁目,755,2,1,754,837,3,0
085020,佃２丁目,669,0,2,603,752,1,1
085030,佃３丁目,383,1,0,351,443,0,1
087010,中佃１丁目,667,2,1,681,769,3,1
087020,中佃２丁目,438,3,2,432,537,0,5
087030,中佃３丁目,360,1,0,333,408,1,1
089010,南佃１丁目,492,2,1,528,573,1,4
089020,南佃２丁目,745,6,0,770,874,3,6
091010,大字筒井字八ツ橋,2339,1,4,2533,2854,3,3
091020,大字筒井字桜川,266,0,0,261,308,0,0
093020,大字浦町字奥野,802,1,0,723,898,0,1
095010,大字浜田字豊田,633,0,0,682,795,0,0
095020,大字浜田字玉川,1892,8,2,1945,2103,6,8
097010,大字幸畑字谷脇,318,1,0,287,278,0,1
097020,大字幸畑字唐崎,129,0,0,130,138,0,0
097030,大字幸畑字阿部野,221,0,0,184,242,0,0
097040,大字幸畑字松元,708,3,1,712,727,6,2
099010,大字田茂木野字阿部野,109,0,0,73,92,0,0
099020,大字田茂木野字大沢,15,0,0,9,12,0,0
099030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,350,2,2,429,439,6,4
101020,東大野２丁目,53,0,0,19,37,0,0
103010,浜田１丁目,216,0,2,257,287,0,2
103020,浜田２丁目,348,3,1,405,453,3,6
103030,浜田３丁目,113,0,0,136,155,0,0
105010,桜川１丁目,114,0,2,112,133,2,0
105020,桜川２丁目,212,0,0,211,243,0,0
105030,桜川３丁目,306,0,1,243,323,1,1
105040,桜川４丁目,375,0,1,347,386,1,0
105050,桜川５丁目,321,0,0,267,317,0,0
105060,桜川６丁目,377,0,0,328,412,0,0
105070,桜川７丁目,423,3,1,461,540,1,3
105080,桜川８丁目,269,1,0,269,311,0,1
105090,桜川９丁目,591,1,1,609,652,2,4
107010,奥野１丁目,572,1,0,518,618,1,1
107020,奥野２丁目,944,0,2,855,1003,0,2
107030,奥野３丁目,424,2,0,371,428,2,0
107040,奥野４丁目,489,29,2,431,554,2,30
109010,幸畑１丁目,449,0,0,450,507,0,0
109020,幸畑２丁目,244,7,1,197,220,4,4
109030,幸畑３丁目,390,0,0,373,427,0,0
109040,幸畑４丁目,517,2,9,516,601,4,9
109050,幸畑５丁目,639,0,0,568,746,0,0
110010,西大野１丁目,298,0,0,390,415,0,0
110020,西大野２丁目,158,0,1,226,241,1,0
110030,西大野３丁目,104,0,0,140,152,0,0
110040,西大野４丁目,174,0,0,203,228,0,0
110050,西大野５丁目,487,0,0,656,693,0,0
111020,大字大野字若宮,1351,1,1,1411,1620,2,0
111030,大字大野字玉島,26,0,0,29,34,0,0
111040,大字大野字鳴滝,547,1,2,589,667,1,4
111060,大字大野字山下,870,0,0,965,1031,0,0
111070,大字大野字金沢,374,2,0,407,459,2,0
111080,大字大野字片岡,413,0,0,395,459,0,0
111090,大字大野字前田,849,0,3,924,1040,1,2
113010,大字細越字栄山,269,0,0,273,315,0,0
113020,大字細越字常盤,15,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,1702,0,3,1832,2017,0,3
115020,大字安田字稲森,129,0,0,153,148,0,0
117010,西滝１丁目,563,0,0,548,579,0,0
117020,西滝２丁目,583,1,0,572,665,0,1
117030,西滝３丁目,663,3,1,680,775,3,5
119010,里見１丁目,469,0,0,489,566,0,0
119020,里見２丁目,275,0,0,284,300,0,0
121010,浪館前田１丁目,768,0,0,702,849,0,0
121020,浪館前田２丁目,638,1,1,629,774,0,3
121030,浪館前田３丁目,727,1,0,737,857,0,1
121040,浪館前田４丁目,850,1,0,809,942,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,1782,1,0,1841,2095,0,1
125020,大字三内字丸山,1180,0,3,1381,1423,1,2
125030,大字三内字稲元,982,3,1,875,1078,2,2
125040,大字三内字玉作,121,0,0,90,122,0,0
125050,大字三内字里見,41,0,1,43,60,1,0
127010,大字浪館字平岡,372,0,1,384,443,0,1
127020,大字浪館字近野,741,0,0,721,176,0,0
127030,大字浪館字前田,132,0,0,124,140,0,0
127050,大字浪館字泉川,232,0,0,235,277,0,0
127060,大字浪館字志田,238,0,0,242,280,0,0
129010,大字岩渡字熊沢,14,0,0,10,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,331,404,0,1
271020,矢作２丁目,134,0,0,127,152,0,0
271030,矢作３丁目,165,0,0,179,192,0,0
531010,大字新城字山田,2028,5,2,2105,2424,5,4
531020,大字新城字平岡,3510,4,9,3817,4238,8,9
531030,大字新城字福田,91,0,0,110,108,0,0
531040,大字新城字天田内,107,0,0,98,25,0,0
533010,大字岡町字松本,41,0,0,49,59,0,0
533020,大字岡町字藤戸,73,0,0,72,80,0,0
533030,大字岡町字舟岡,10,0,0,6,10,0,0
533040,大字岡町字宮本,66,0,0,52,45,0,0
535020,大字石江字高間,527,5,1,519,580,5,1
535030,大字石江字平山,571,0,0,525,605,0,0
535040,大字石江字江渡,1118,1,1,1091,1270,0,2
535050,大字石江字岡部,747,0,0,721,804,0,0
535060,大字石江字三好,312,6,0,324,352,0,6
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,47,0,0
539010,大字鶴ケ坂字田川,86,0,0,78,101,0,0
539020,大字鶴ケ坂字川合,80,0,0,79,88,0,0
539030,大字鶴ケ坂字山本,20,0,0,17,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,239,0,0,247,289,0,0
541020,三好２丁目,4,0,0,1,5,0,0
231010,大字宮田字玉水,364,0,0,383,449,0,0
233010,大字馬屋尻字小金沢,58,0,0,60,72,0,0
233020,大字馬屋尻字清水流,10,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,93,102,0,0
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,72,0,0,80,85,0,0
237020,大字滝沢字住吉,98,0,0,93,103,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,30,0,0,29,30,0,0
239020,大字矢田字下野尻,130,0,0,96,140,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,19,0,0
239050,大字矢田字牧原,13,0,0,15,17,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,322,386,1,0
441020,大字高田字日野,117,0,0,128,135,0,0
441030,大字高田字朝日山,96,0,0,105,106,0,0
443010,大字大谷字山ノ内,52,0,0,19,33,0,0
445010,大字小館字桜刈,74,0,0,64,87,0,0
447010,大字入内字駒田,29,0,0,25,31,0,0
449010,大字野沢字沢部,76,0,0,78,80,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,34,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,492,4,2,482,602,6,0
571020,大字油川字浪岸,168,0,0,154,173,0,0
571030,大字油川字船岡,107,0,0,129,148,0,0
571040,大字油川字中道,324,5,0,345,371,5,0
571050,大字油川字柳川,128,0,0,145,150,0,0
571060,大字油川字岡田,377,0,1,387,419,1,0
571070,大字油川字浪返,310,0,2,327,352,1,1
571080,大字油川字千刈,128,0,0,122,133,0,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,270,0,1,327,361,1,0
573020,大字羽白字沢田,1925,0,3,2010,2341,1,2
573030,大字羽白字野木和,122,0,0,97,136,0,0
573040,大字羽白字池上,278,0,0,284,299,0,0
481010,大字荒川字柴田,329,0,0,330,394,0,0
481020,大字荒川字筒井,239,0,1,280,286,0,1
481030,大字荒川字松尾,50,0,0,40,54,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,87,0,0,106,62,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,294,0,0,295,304,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,24,0,1,19,18,0,1
485010,大字金浜字船岡,60,0,0,58,72,0,0
485020,大字金浜字伊吹,77,0,0,75,94,0,0
485030,大字金浜字稲田,124,1,0,131,155,1,0
487010,大字大別内字西田,62,0,0,63,70,0,0
487020,大字大別内字萩原,37,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,49,37,0,0
489010,大字野木字山口,89,0,0,82,102,0,0
489020,大字野木字野尻,44,0,0,39,46,0,0
491010,大字上野字山辺,173,0,1,216,236,1,0
491020,大字上野字有原,21,0,0,18,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,612,11,0,539,587,4,7
381020,大字横内字桜峰,32,0,0,28,21,0,0
381040,大字横内字鏡山,14,0,1,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,47,136,0,45,56,62,74
381070,大字横内字若草,44,0,0,8,38,0,0
383010,大字雲谷字山吹,196,0,0,140,156,0,0
383020,大字雲谷字梨野木,16,0,1,15,19,1,0
385010,大字四ツ石字里見,239,0,1,236,222,0,1
385020,大字四ツ石字下川原,14,0,0,10,10,0,0
387010,大字大矢沢字里見,429,20,1,423,418,15,6
387020,大字大矢沢字野田,86,1,0,80,56,1,1
389010,大字野尻字今田,206,2,0,191,211,2,0
389020,大字野尻字野田,113,0,0,87,106,0,0
391010,大字合子沢字松森,178,0,0,182,173,0,0
391020,大字合子沢字山崎,137,0,1,128,111,0,1
393010,大字新町野字薄井,110,0,0,99,133,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,25,21,0,0
395010,大字牛館字松枝,28,0,0,34,32,0,0
395020,大字牛館字岡部,19,0,0,18,27,0,0
397010,問屋町１丁目,236,1,0,152,174,0,1
397020,問屋町２丁目,40,0,0,49,41,0,0
399000,卸町,68,12,0,63,61,0,12
401010,第二問屋町１丁目,86,0,0,76,87,0,0
401020,第二問屋町２丁目,50,0,0,41,49,0,0
401030,第二問屋町３丁目,158,0,0,180,170,0,0
401040,第二問屋町４丁目,128,1,0,136,115,2,1
403010,妙見１丁目,211,1,0,185,215,0,1
403020,妙見２丁目,388,1,2,362,406,3,0
403030,妙見３丁目,168,0,0,171,191,0,0
081010,古館１丁目,304,1,1,264,317,2,0
331010,虹ケ丘１丁目,298,0,0,317,374,0,0
333010,浜館１丁目,371,0,0,420,462,0,0
333020,浜館２丁目,280,0,0,325,352,0,0
333030,浜館３丁目,329,0,1,346,395,1,0
333040,浜館４丁目,374,0,0,390,470,0,0
333050,浜館５丁目,29,0,0,27,29,0,0
333060,浜館６丁目,53,0,0,45,53,0,0
335010,自由ケ丘１丁目,498,6,2,551,595,7,7
335020,自由ケ丘２丁目,460,1,1,515,541,2,1
337010,大字戸山字赤坂,161,0,0,202,203,0,0
337020,大字戸山字安原,20,0,1,25,35,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,13,12,0,0
341010,大字駒込字桐ノ沢,284,1,0,288,307,4,2
341020,大字駒込字蛍沢,108,0,0,54,108,0,0
341030,大字駒込字月見野,183,0,0,183,189,0,0
341040,大字駒込字深沢,26,0,0,19,17,0,0
341050,大字駒込字前田,17,0,0,21,26,0,0
341060,大字駒込字見吉,93,0,0,99,129,0,0
343010,大字浜館字科,28,0,0,30,36,0,0
343020,大字浜館字見取,25,0,0,24,24,0,0
343030,大字浜館字間瀬,132,0,0,51,111,0,0
345010,大字田屋敷字下り松,21,0,0,33,29,0,0
347020,大字古館字大柳,135,0,0,138,159,0,0
349010,赤坂１丁目,816,0,0,862,1013,0,0
349020,赤坂２丁目,498,0,0,588,613,0,0
351010,蛍沢１丁目,258,1,2,292,298,2,1
351020,蛍沢２丁目,117,0,0,162,182,0,0
351030,蛍沢３丁目,302,0,0,268,372,0,0
351040,蛍沢４丁目,366,1,1,408,482,3,3
353010,月見野１丁目,454,0,1,496,551,1,0
601010,大字西田沢字浜田,335,0,0,357,389,0,0
601020,大字西田沢字沖津,90,0,0,105,107,0,0
603010,大字飛鳥字塩越,208,0,0,246,276,0,0
603020,大字飛鳥字岸田,86,0,0,90,101,0,0
603030,大字飛鳥字福浦,41,0,0,53,51,0,0
605010,大字瀬戸子字磯田,58,0,0,72,69,0,0
605020,大字瀬戸子字神田,71,0,0,81,86,0,0
607010,大字奥内字宮田,147,0,0,143,178,0,0
607020,大字奥内字川合,138,0,0,150,177,0,0
607030,大字奥内字平塚,53,0,0,61,60,0,0
609010,大字前田字中野,116,0,0,116,131,0,0
609020,大字前田字湯の沢,51,0,0,54,65,0,0
611010,大字清水字浜元,221,0,0,220,245,0,0
613010,大字内真部字平岡,28,0,0,30,34,0,0
613020,大字内真部字岸田,85,0,0,85,92,0,0
273010,本泉１丁目,330,1,0,325,346,1,0
273020,本泉２丁目,334,0,2,337,395,0,2
275010,原別１丁目,137,0,0,132,146,0,0
275020,原別２丁目,148,0,1,163,171,0,1
275030,原別３丁目,189,0,0,183,201,0,0
275040,原別４丁目,137,0,1,145,160,1,0
275050,原別５丁目,265,0,0,281,309,0,0
275060,原別６丁目,107,0,0,105,114,0,0
275070,原別７丁目,165,0,0,192,240,0,0
275080,原別８丁目,100,0,1,124,125,1,0
277020,大字原別字下海原,37,0,0,40,38,0,0
277030,大字原別字遠山,52,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,19,29,0,0
279010,大字平新田字森越,295,0,0,331,378,0,0
279020,大字平新田字玉清水,73,0,0,66,95,0,0
279030,大字平新田字池上,23,0,0,23,17,0,0
281010,大字後萢字久堅,56,0,0,58,71,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,8,12,0,0
283010,大字泉野字内野,85,0,0,76,79,0,0
283020,大字泉野字野脇,44,1,0,40,30,0,1
285010,大字矢田前字浅井,101,0,0,109,137,0,0
285020,大字矢田前字本泉,379,1,0,416,452,1,1
285030,大字矢田前字弥生田,158,0,0,137,156,0,0
287010,大字八幡林字熊谷,47,0,0,58,65,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,72,0,0,70,95,0,0
291020,大字諏訪沢字桜川,94,0,1,107,119,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,7,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,22,2,0,3,19,1,1
293010,大字築木館字岩瀬,34,0,0,36,38,0,0
293020,大字築木館字山ノ井,28,0,0,32,29,0,0
295010,大字桑原字山崎,29,0,0,33,34,0,0
295020,大字桑原字稲葉,40,0,0,52,42,0,0
641010,大字四戸橋字磯部,174,0,0,143,140,0,0
643010,大字後潟字大原,148,0,0,153,171,0,0
643020,大字後潟字平野,139,0,0,155,172,0,0
645010,大字六枚橋字不浪知,76,0,0,86,89,0,0
645020,大字六枚橋字磯打,141,0,0,159,151,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,76,67,0,0
647020,大字小橋字千鳥,17,0,0,17,23,0,0
647030,大字小橋字伊沢,24,0,0,28,27,0,0
647040,大字小橋字田川,125,0,0,122,155,0,0
649010,大字左堰字大科,85,0,0,122,105,0,0
649020,大字左堰字野田,76,0,0,76,95,0,0
201010,大字野内字菊川,626,0,0,628,730,0,0
201020,大字野内字鈴森,47,0,1,45,53,0,1
201030,大字野内字浦島,39,0,0,38,41,0,0
201040,大字野内字山王林,3,0,0,3,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,362,0,0,338,407,0,0
203020,大字久栗坂字山辺,167,0,0,150,193,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,165,0,0,120,170,0,0
205020,大字浅虫字内野,213,0,1,134,212,0,1
205030,大字浅虫字蛍谷,306,2,0,236,309,1,2
205040,大字浅虫字馬場山,6,0,0,5,7,0,0
205050,大字浅虫字坂本,42,1,0,35,43,1,0
701010,浪岡大字浪岡字細田,301,1,1,311,386,0,2
701020,浪岡大字浪岡字平野,600,1,2,600,712,2,1
701030,浪岡大字浪岡字川合,66,0,0,69,71,0,0
701040,浪岡大字浪岡字若松,308,0,0,304,355,0,0
701050,浪岡大字浪岡字稲村,271,0,2,342,347,0,2
701060,浪岡大字浪岡字浅井,124,0,0,138,166,0,0
701070,浪岡大字浪岡字林本,395,0,1,448,507,1,0
701080,浪岡大字浪岡字淋城,249,0,0,308,334,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,35,0,0
701100,浪岡大字浪岡字佐野,112,0,1,138,162,0,1
701110,浪岡大字浪岡字岡田,49,0,0,63,62,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,142,0,0,161,199,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,50,57,0,0
703040,浪岡大字五本松字平野,93,0,1,128,110,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,38,41,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,8,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,9,0,0,12,9,0,0
707010,浪岡大字女鹿沢字東種本,160,1,0,165,190,1,0
707020,浪岡大字女鹿沢字西種本,56,0,0,57,59,0,0
707030,浪岡大字女鹿沢字東花岡,139,10,0,150,173,0,10
707040,浪岡大字女鹿沢字西花岡,84,0,0,79,106,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,82,111,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,209,267,0,0
707100,浪岡大字女鹿沢字平野,313,0,0,324,375,0,0
707110,浪岡大字女鹿沢字東早稲田,54,0,0,71,91,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,3,0,0,1,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,20,20,0,0
709010,浪岡大字下十川字村元,73,0,0,98,98,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,85,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,40,37,0,1
709040,浪岡大字下十川字大沼袋,26,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,7,0,0,7,12,0,0
711010,浪岡大字増館字宮元,48,0,0,61,70,0,0
711020,浪岡大字増館字富岡,38,0,0,41,44,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,104,6,0,89,57,2,4
713020,浪岡大字樽沢字村元,268,21,0,302,340,0,21
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,125,0,0,155,180,0,0
715030,浪岡大字銀字稲田,2,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,74,0,0,86,101,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,10,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,132,0,1
719030,浪岡大字吉野田字木戸口,109,0,0,113,136,0,0
719040,浪岡大字吉野田字平野,73,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,1,0,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,61,0,0,84,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,22,31,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,68,84,0,0
723030,浪岡大字杉沢字井ノ下,95,0,0,111,118,0,0
723040,浪岡大字杉沢字上福田,74,0,0,107,98,0,0
723050,浪岡大字杉沢字山元,39,0,0,40,53,0,0
725010,浪岡福田１丁目,144,1,0,182,189,1,0
725020,浪岡福田２丁目,173,0,4,204,245,2,2
725030,浪岡福田３丁目,33,0,0,37,44,0,0
727010,浪岡大字高屋敷字福田,12,0,0,12,17,0,0
727020,浪岡大字高屋敷字宅社元,50,0,0,62,55,0,0
727030,浪岡大字高屋敷字社元,2,0,0,3,4,0,0
727040,浪岡大字高屋敷字村元,16,0,0,19,21,0,0
