﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,343,1,0,277,355,1,0
3020,浪打２丁目,289,0,0,242,328,0,0
5010,港町１丁目,264,0,0,227,296,0,0
5020,港町２丁目,437,28,0,359,418,0,28
5030,港町３丁目,300,1,2,246,283,1,2
7000,茶屋町,597,0,2,524,612,1,2
9010,栄町１丁目,223,10,1,177,236,1,10
9020,栄町２丁目,244,3,0,208,290,3,2
11010,合浦１丁目,324,9,0,266,301,4,8
11020,合浦２丁目,400,0,0,319,358,0,0
13010,花園１丁目,598,9,0,521,610,7,2
13020,花園２丁目,899,1,0,775,916,1,0
15010,はまなす１丁目,265,0,1,256,279,0,1
15020,はまなす２丁目,256,0,1,232,264,1,0
17010,けやき１丁目,531,1,3,503,568,4,3
17020,けやき２丁目,510,1,0,380,528,2,2
19010,造道１丁目,356,0,1,348,355,0,1
19020,造道２丁目,286,0,1,225,298,0,1
19030,造道３丁目,472,0,1,399,498,1,0
21010,岡造道１丁目,480,3,1,446,519,3,1
21020,岡造道２丁目,415,0,0,386,477,0,0
21030,岡造道３丁目,396,0,2,362,436,1,1
23010,東造道１丁目,111,0,0,108,76,0,0
23020,東造道２丁目,252,0,0,222,250,0,0
23030,東造道３丁目,377,3,0,316,415,3,0
25010,八重田１丁目,86,19,0,51,84,4,15
25020,八重田２丁目,433,32,1,395,464,7,26
25030,八重田３丁目,466,0,0,411,480,0,0
25040,八重田４丁目,248,0,0,196,248,0,0
27010,小柳１丁目,589,0,1,559,666,1,0
27020,小柳２丁目,346,4,1,323,391,1,4
27030,小柳３丁目,449,1,1,383,484,4,1
27040,小柳４丁目,624,4,2,440,692,5,4
27050,小柳５丁目,488,0,1,457,553,0,1
27060,小柳６丁目,447,0,2,425,536,0,2
29010,堤町１丁目,179,3,1,124,149,3,2
29020,堤町２丁目,679,5,2,532,642,3,5
31010,青柳１丁目,354,2,0,280,302,1,1
31020,青柳２丁目,270,4,0,205,241,2,2
33010,橋本１丁目,135,2,1,96,147,1,2
33020,橋本２丁目,253,1,0,193,232,0,1
33030,橋本３丁目,532,0,0,469,532,0,0
35010,中央１丁目,529,0,1,364,455,0,1
35020,中央２丁目,406,1,0,347,395,0,1
35030,中央３丁目,347,0,0,299,318,0,0
35040,中央４丁目,362,2,0,272,346,0,2
37010,本町１丁目,92,24,0,61,66,8,16
37020,本町２丁目,272,4,0,164,199,2,2
37030,本町３丁目,141,0,0,89,114,0,0
37040,本町４丁目,45,0,2,35,41,1,2
37050,本町５丁目,296,5,1,185,250,4,6
39010,松原１丁目,291,1,0,257,323,1,0
39020,松原２丁目,349,1,0,292,341,0,1
39030,松原３丁目,554,2,0,473,531,1,1
41010,勝田１丁目,311,0,1,262,301,1,0
41020,勝田２丁目,483,1,1,424,502,1,1
43010,桂木１丁目,350,8,1,280,338,1,8
43020,桂木２丁目,279,0,0,246,299,0,0
43030,桂木３丁目,773,1,3,694,793,0,4
43040,桂木４丁目,272,0,1,200,253,0,1
45010,緑１丁目,559,4,3,535,598,4,3
45020,緑２丁目,403,0,0,382,405,0,0
45030,緑３丁目,206,3,0,166,193,4,3
47010,青葉１丁目,162,0,1,136,161,1,0
47020,青葉２丁目,184,1,3,178,192,2,2
47030,青葉３丁目,286,3,0,259,267,2,1
49010,筒井１丁目,211,1,0,178,242,0,1
49020,筒井２丁目,524,0,1,518,593,1,0
49030,筒井３丁目,489,0,0,483,553,0,0
49040,筒井４丁目,567,3,0,528,583,3,0
51010,長島１丁目,25,0,0,18,15,0,0
51020,長島２丁目,308,1,0,243,294,1,1
51030,長島３丁目,348,2,1,259,314,2,2
51040,長島４丁目,546,0,2,437,512,0,2
53010,古川１丁目,330,2,0,217,308,1,1
53020,古川２丁目,480,1,1,350,414,1,1
53030,古川３丁目,597,4,1,437,503,2,3
55010,新町１丁目,251,2,0,149,209,3,2
55020,新町２丁目,216,2,0,160,198,2,1
57010,安方１丁目,225,2,0,188,221,1,1
57020,安方２丁目,488,1,0,303,430,1,0
59010,柳川１丁目,454,3,1,288,437,2,2
59020,柳川２丁目,20,0,0,16,21,0,0
61010,北金沢１丁目,390,0,0,294,357,0,0
61020,北金沢２丁目,579,1,0,503,586,1,0
63010,金沢１丁目,321,11,0,251,303,0,12
63020,金沢２丁目,659,2,0,565,703,1,1
63030,金沢３丁目,698,30,0,657,751,30,0
63040,金沢４丁目,463,0,1,405,481,0,1
63050,金沢５丁目,632,0,0,605,693,0,0
65010,旭町１丁目,514,14,0,390,461,11,3
65020,旭町２丁目,874,0,1,747,859,0,1
65030,旭町３丁目,399,22,0,343,416,16,6
67010,千富町１丁目,547,1,0,429,486,0,1
67020,千富町２丁目,438,0,1,378,423,0,1
69010,沖館１丁目,394,0,0,347,302,0,0
69030,沖館３丁目,212,2,0,190,203,1,1
69040,沖館４丁目,596,4,0,530,615,2,2
69050,沖館５丁目,497,2,1,492,526,0,4
71010,富田１丁目,867,3,1,853,946,3,1
71020,富田２丁目,635,8,0,671,710,0,8
71030,富田３丁目,886,10,1,811,972,7,4
71040,富田４丁目,678,2,0,666,753,0,2
71050,富田５丁目,832,2,3,843,914,2,4
73010,新田１丁目,144,0,1,122,142,0,1
73020,新田２丁目,586,6,1,605,631,6,1
73030,新田３丁目,4,0,0,9,4,0,0
75010,篠田１丁目,583,6,0,468,539,5,8
75020,篠田２丁目,609,3,1,522,618,2,3
75030,篠田３丁目,783,2,1,795,934,1,2
77010,千刈１丁目,512,2,2,456,538,3,3
77020,千刈２丁目,157,0,0,126,154,0,0
77030,千刈３丁目,483,3,1,408,471,1,3
77040,千刈４丁目,502,1,0,424,517,2,1
79010,久須志１丁目,395,1,2,320,405,2,3
79020,久須志２丁目,331,0,1,259,339,1,0
79030,久須志３丁目,523,2,1,438,528,3,1
79040,久須志４丁目,585,9,1,523,598,10,3
83010,松森１丁目,375,0,0,309,369,0,0
83020,松森２丁目,315,2,0,281,312,2,3
83030,松森３丁目,557,1,2,540,574,1,2
85010,佃１丁目,720,2,1,697,786,3,0
85020,佃２丁目,679,1,0,586,715,1,0
85030,佃３丁目,376,0,0,342,415,0,0
87010,中佃１丁目,698,6,2,647,749,5,3
87020,中佃２丁目,459,2,1,391,527,0,3
87030,中佃３丁目,357,1,0,317,399,1,1
89010,南佃１丁目,547,3,1,533,586,3,1
89020,南佃２丁目,721,5,0,659,781,1,6
91010,大字筒井字八ツ橋,"2,441",2,5,"2,414","2,737",2,5
91020,大字筒井字桜川,268,0,0,255,302,0,0
93020,大字浦町字奥野,832,6,0,741,901,0,6
95010,大字浜田字豊田,646,0,0,626,760,0,0
95020,大字浜田字玉川,"1,900",7,6,"1,774","1,984",7,14
97010,大字幸畑字谷脇,284,0,0,238,236,0,0
97020,大字幸畑字唐崎,122,0,0,109,117,0,0
97030,大字幸畑字阿部野,218,0,0,171,221,0,0
97040,大字幸畑字松元,696,4,0,664,666,6,1
99010,大字田茂木野字阿部野,108,0,0,74,80,0,0
99020,大字田茂木野字大沢,14,1,0,6,11,1,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,378,7,0,410,440,5,6
101020,東大野２丁目,42,0,0,11,32,0,0
103010,浜田１丁目,233,0,1,237,258,0,1
103020,浜田２丁目,391,2,1,399,455,1,3
103030,浜田３丁目,109,0,0,130,138,0,0
105010,桜川１丁目,121,0,0,113,134,0,0
105020,桜川２丁目,204,0,0,198,216,0,0
105030,桜川３丁目,252,1,0,196,244,0,1
105040,桜川４丁目,381,0,1,376,393,1,0
105050,桜川５丁目,293,0,0,233,291,0,0
105060,桜川６丁目,367,1,0,295,365,1,0
105070,桜川７丁目,409,0,1,403,477,0,1
105080,桜川８丁目,275,2,0,269,298,0,2
105090,桜川９丁目,579,0,1,544,595,0,1
107010,奥野１丁目,551,1,0,470,572,1,1
107020,奥野２丁目,886,14,3,827,884,10,7
107030,奥野３丁目,405,0,0,336,388,0,0
107040,奥野４丁目,489,17,0,409,526,1,17
109010,幸畑１丁目,447,2,0,434,473,2,0
109020,幸畑２丁目,253,5,1,197,231,3,3
109030,幸畑３丁目,408,2,1,393,435,3,0
109040,幸畑４丁目,457,3,6,428,469,3,8
109050,幸畑５丁目,573,0,0,445,589,0,0
110010,西大野１丁目,319,0,0,424,445,0,0
110020,西大野２丁目,177,0,1,246,236,1,0
110030,西大野３丁目,133,0,0,186,190,0,0
110040,西大野４丁目,182,0,0,204,235,0,0
110050,西大野５丁目,524,0,0,664,724,0,0
111020,大字大野字若宮,"1,402",0,7,"1,324","1,553",4,3
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,575,3,4,581,648,1,7
111060,大字大野字山下,913,2,0,944,"1,032",2,2
111070,大字大野字金沢,364,1,0,379,427,1,0
111080,大字大野字片岡,406,0,0,359,426,0,0
111090,大字大野字前田,881,3,1,846,985,2,2
113010,大字細越字栄山,254,0,0,238,273,0,0
113020,大字細越字常盤,13,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,787",0,2,"1,802","1,980",1,1
115020,大字安田字稲森,119,0,0,123,131,0,0
117010,西滝１丁目,587,2,0,546,569,2,0
117020,西滝２丁目,580,0,0,561,632,0,0
117030,西滝３丁目,672,4,1,629,748,3,5
119010,里見１丁目,468,5,0,477,529,5,0
119020,里見２丁目,258,0,0,247,276,0,0
121010,浪館前田１丁目,734,0,0,630,728,0,0
121020,浪館前田２丁目,630,2,2,568,714,2,4
121030,浪館前田３丁目,738,0,0,677,848,0,0
121040,浪館前田４丁目,792,1,0,700,869,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,15,23,0,0
125010,大字三内字沢部,"1,834",3,0,"1,767","2,020",2,1
125020,大字三内字丸山,"1,174",10,4,"1,228","1,303",4,13
125030,大字三内字稲元,"1,011",2,1,853,"1,012",1,2
125040,大字三内字玉作,122,2,0,89,119,3,2
125050,大字三内字里見,44,0,1,46,57,1,0
127010,大字浪館字平岡,353,0,1,334,387,0,1
127020,大字浪館字近野,639,0,0,572,221,0,0
127030,大字浪館字前田,131,0,0,130,147,0,0
127050,大字浪館字泉川,240,0,0,226,272,0,0
127060,大字浪館字志田,237,0,0,226,272,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,15,0,0,19,10,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,18,0,0,12,15,0,0
271010,矢作１丁目,348,5,1,316,350,0,6
271020,矢作２丁目,129,0,0,120,133,0,0
271030,矢作３丁目,160,7,1,161,170,7,1
531010,大字新城字山田,"1,973",5,1,"1,880","2,122",4,4
531020,大字新城字平岡,"3,450",16,7,"3,567","3,842",7,16
531030,大字新城字福田,60,0,0,60,61,0,0
531040,大字新城字天田内,30,0,0,35,9,0,0
533010,大字岡町字松本,43,0,0,43,52,0,0
533020,大字岡町字藤戸,69,0,0,62,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,60,0,0,47,33,0,0
535020,大字石江字高間,185,2,1,183,173,3,0
535030,大字石江字平山,532,0,1,482,566,0,1
535040,大字石江字江渡,"1,167",2,1,"1,085","1,235",2,1
535050,大字石江字岡部,784,0,0,695,786,0,0
535060,大字石江字三好,342,26,1,327,359,1,26
537010,大字戸門字見通,15,0,0,13,17,0,0
537020,大字戸門字土筆山,26,0,0,26,33,0,0
537030,大字戸門字山部,29,0,0,26,34,0,0
539010,大字鶴ケ坂字田川,78,0,0,65,80,0,0
539020,大字鶴ケ坂字川合,76,0,0,61,70,0,0
539030,大字鶴ケ坂字山本,19,0,0,13,13,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,13,11,0,0
541010,三好１丁目,235,1,0,222,266,0,1
541020,三好２丁目,4,0,0,1,4,0,0
543010,石江１丁目,244,0,0,220,247,0,0
543020,石江２丁目,60,0,0,68,64,0,0
543030,石江３丁目,173,0,0,182,202,0,0
543040,石江４丁目,55,0,0,62,69,0,0
543050,石江５丁目,176,0,1,235,227,0,1
231010,大字宮田字玉水,353,0,0,327,386,0,0
233010,大字馬屋尻字小金沢,48,0,0,49,59,0,0
233020,大字馬屋尻字清水流,14,0,0,14,17,0,0
235010,大字三本木字川崎,83,2,0,72,81,1,2
235020,大字三本木字扇沢,3,0,0,3,6,0,0
237010,大字滝沢字下川原,66,0,0,66,76,0,0
237020,大字滝沢字住吉,90,0,0,81,76,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,24,0,0,20,25,0,0
239020,大字矢田字下野尻,117,0,0,77,105,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,10,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,267,4,1,260,318,1,4
441020,大字高田字日野,109,0,0,112,107,0,0
441030,大字高田字朝日山,89,0,0,90,92,0,0
443010,大字大谷字山ノ内,32,1,0,8,24,0,1
445010,大字小館字桜刈,61,0,0,54,59,0,0
447010,大字入内字駒田,22,0,0,17,22,0,0
449010,大字野沢字沢部,70,0,0,66,67,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,9,0,0,10,8,0,0
449040,大字野沢字川部,36,0,0,34,33,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,476,0,1,438,523,1,0
571020,大字油川字浪岸,142,0,0,137,140,0,0
571030,大字油川字船岡,106,0,0,108,128,0,0
571040,大字油川字中道,321,10,0,318,365,10,0
571050,大字油川字柳川,122,2,0,109,133,2,0
571060,大字油川字岡田,385,16,0,339,397,4,12
571070,大字油川字浪返,309,10,2,302,322,11,1
571080,大字油川字千刈,139,0,1,100,138,1,0
571090,大字油川字実法,8,0,0,12,10,0,0
573010,大字羽白字富田,280,0,0,328,337,0,0
573020,大字羽白字沢田,"1,835",4,3,"1,748","2,050",0,7
573030,大字羽白字野木和,118,0,0,95,125,0,0
573040,大字羽白字池上,305,0,0,280,294,0,0
481010,大字荒川字柴田,331,0,0,307,358,0,0
481020,大字荒川字筒井,275,6,2,289,285,5,5
481030,大字荒川字松尾,54,0,0,45,60,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,110,0,0,114,32,0,0
481060,大字荒川字寒水沢,6,0,0,4,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,9,2,0,5,4,1,1
483010,大字八ツ役字芦谷,276,12,0,247,245,0,12
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,3,1,20,15,3,1
485010,大字金浜字船岡,51,0,0,48,57,0,0
485020,大字金浜字伊吹,69,0,0,67,82,0,0
485030,大字金浜字稲田,129,0,0,118,144,0,0
487010,大字大別内字西田,62,0,0,54,72,0,0
487020,大字大別内字萩原,32,0,0,24,33,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,71,0,0,43,34,0,0
489010,大字野木字山口,107,0,0,84,94,0,0
489020,大字野木字野尻,48,0,0,36,47,0,0
491010,大字上野字山辺,177,0,1,197,214,1,0
491020,大字上野字有原,18,0,0,16,22,0,0
491030,大字上野字篠塚,3,0,0,3,6,0,0
381010,大字横内字亀井,609,12,0,512,508,2,10
381020,大字横内字桜峰,20,0,0,18,13,0,0
381040,大字横内字鏡山,17,0,0,16,7,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,58,86,0,43,57,26,60
381070,大字横内字若草,17,0,0,4,14,0,0
383010,大字雲谷字山吹,175,0,0,127,121,0,0
383020,大字雲谷字梨野木,15,2,1,15,15,3,1
385010,大字四ツ石字里見,222,5,1,199,187,5,1
385020,大字四ツ石字下川原,14,0,0,9,11,0,0
387010,大字大矢沢字里見,418,17,1,392,357,13,5
387020,大字大矢沢字野田,73,1,0,66,47,1,1
389010,大字野尻字今田,197,0,0,174,181,0,0
389020,大字野尻字野田,103,0,0,75,82,0,0
391010,大字合子沢字松森,158,0,0,148,141,0,0
391020,大字合子沢字山崎,125,1,0,110,91,0,1
393010,大字新町野字薄井,120,1,0,105,117,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,23,0,0,23,19,0,0
395010,大字牛館字松枝,26,0,0,30,28,0,0
395020,大字牛館字岡部,19,0,0,13,22,0,0
397010,問屋町１丁目,221,1,0,142,149,1,0
397020,問屋町２丁目,47,0,0,50,40,0,0
399000,卸町,68,18,0,68,54,5,13
401010,第二問屋町１丁目,86,0,0,74,81,0,0
401020,第二問屋町２丁目,37,0,0,31,37,0,0
401030,第二問屋町３丁目,202,23,1,200,206,8,17
401040,第二問屋町４丁目,142,20,0,127,126,8,12
403010,妙見１丁目,214,0,0,184,202,0,0
403020,妙見２丁目,362,0,1,331,359,1,0
403030,妙見３丁目,172,0,0,163,180,0,0
81010,古館１丁目,311,1,1,251,284,2,0
331010,虹ケ丘１丁目,316,0,1,305,353,0,1
333010,浜館１丁目,390,2,0,411,440,2,0
333020,浜館２丁目,311,0,0,327,346,0,0
333030,浜館３丁目,352,1,1,320,395,1,1
333040,浜館４丁目,406,3,0,373,467,0,3
333050,浜館５丁目,28,1,0,25,26,0,1
333060,浜館６丁目,55,0,0,43,51,0,0
335010,自由ケ丘１丁目,514,2,3,510,580,5,3
335020,自由ケ丘２丁目,490,3,1,443,510,3,1
337010,大字戸山字赤坂,156,0,0,168,174,0,0
337020,大字戸山字安原,19,0,1,23,28,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,16,16,0,0
339020,大字沢山字野際,14,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,300,1,0,272,276,4,3
341020,大字駒込字蛍沢,88,0,0,55,79,0,0
341030,大字駒込字月見野,165,0,0,152,166,0,0
341040,大字駒込字深沢,19,0,0,15,12,0,0
341050,大字駒込字前田,17,0,0,19,18,0,0
341060,大字駒込字見吉,94,0,0,88,114,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,22,0,0,22,19,0,0
343030,大字浜館字間瀬,111,0,0,52,81,0,0
345010,大字田屋敷字下り松,25,0,0,27,26,0,0
347020,大字古館字大柳,138,0,0,129,154,0,0
349010,赤坂１丁目,737,1,0,705,829,1,0
349020,赤坂２丁目,493,0,0,510,557,0,0
351010,蛍沢１丁目,248,3,0,258,268,3,0
351020,蛍沢２丁目,130,0,0,171,173,0,0
351030,蛍沢３丁目,265,0,0,186,299,0,0
351040,蛍沢４丁目,192,0,0,179,211,0,0
353010,月見野１丁目,450,0,1,450,496,1,0
601010,大字西田沢字浜田,326,0,0,325,346,0,0
601020,大字西田沢字沖津,94,0,0,91,98,0,0
603010,大字飛鳥字塩越,209,0,0,203,231,0,0
603020,大字飛鳥字岸田,88,0,0,82,92,0,0
603030,大字飛鳥字福浦,43,0,0,54,53,0,0
605010,大字瀬戸子字磯田,54,1,0,64,57,1,1
605020,大字瀬戸子字神田,73,0,0,66,76,0,0
607010,大字奥内字宮田,134,0,0,121,153,0,0
607020,大字奥内字川合,127,0,0,132,141,0,0
607030,大字奥内字平塚,54,0,0,54,48,0,0
609010,大字前田字中野,102,0,0,106,106,0,0
609020,大字前田字湯の沢,49,0,0,47,57,0,0
611010,大字清水字浜元,208,0,0,177,207,0,0
613010,大字内真部字平岡,24,0,0,24,22,0,0
613020,大字内真部字岸田,79,0,0,81,76,0,0
273010,本泉１丁目,330,10,0,296,353,10,0
273020,本泉２丁目,339,0,2,332,381,0,2
275010,原別１丁目,127,0,1,106,127,0,1
275020,原別２丁目,153,0,0,136,170,0,0
275030,原別３丁目,187,0,0,175,199,0,0
275040,原別４丁目,142,2,0,131,157,2,0
275050,原別５丁目,264,0,0,267,283,0,0
275060,原別６丁目,104,0,0,92,107,0,0
275070,原別７丁目,150,0,0,165,204,0,0
275080,原別８丁目,103,0,1,105,117,0,1
277020,大字原別字下海原,40,0,0,32,36,0,0
277030,大字原別字遠山,52,0,0,64,49,0,0
277050,大字原別字袖崎,23,0,0,18,24,0,0
279010,大字平新田字森越,305,0,0,285,343,0,0
279020,大字平新田字玉清水,67,0,0,60,75,0,0
279030,大字平新田字池上,26,0,0,21,24,0,0
281010,大字後萢字久堅,61,0,0,55,58,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,5,10,0,0
283010,大字泉野字内野,120,3,0,83,85,3,0
283020,大字泉野字野脇,44,1,0,37,24,0,1
285010,大字矢田前字浅井,128,0,1,120,154,1,0
285020,大字矢田前字本泉,412,1,0,382,450,1,1
285030,大字矢田前字弥生田,162,0,0,127,143,0,0
287010,大字八幡林字熊谷,51,0,0,53,63,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,41,43,0,0
291010,大字諏訪沢字野田,67,0,0,56,75,0,0
291020,大字諏訪沢字桜川,97,1,1,89,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,27,5,0,7,20,1,4
293010,大字築木館字岩瀬,31,0,0,32,31,0,0
293020,大字築木館字山ノ井,25,0,0,26,26,0,0
295010,大字桑原字山崎,32,0,0,29,33,0,0
295020,大字桑原字稲葉,34,0,0,42,36,0,0
641010,大字四戸橋字磯部,170,0,0,123,118,0,0
643010,大字後潟字大原,138,0,0,126,144,0,0
643020,大字後潟字平野,132,2,0,125,145,0,2
645010,大字六枚橋字不浪知,68,0,0,79,74,0,0
645020,大字六枚橋字磯打,132,1,0,123,138,1,1
647010,大字小橋字福田,50,0,0,59,51,0,0
647020,大字小橋字千鳥,14,0,0,11,15,0,0
647030,大字小橋字伊沢,24,0,0,23,25,0,0
647040,大字小橋字田川,104,0,0,99,102,0,0
649010,大字左堰字大科,83,0,0,98,84,0,0
649020,大字左堰字野田,71,0,0,66,77,0,0
201010,大字野内字菊川,605,0,0,559,634,0,0
201020,大字野内字鈴森,42,0,2,41,44,1,1
201030,大字野内字浦島,36,0,0,32,32,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,324,0,0,270,310,0,0
203020,大字久栗坂字山辺,165,0,0,136,157,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,153,0,0,109,141,0,0
205020,大字浅虫字内野,212,0,1,129,187,0,1
205030,大字浅虫字蛍谷,291,0,0,201,264,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,41,0,0,31,34,0,0
701010,浪岡大字浪岡字細田,290,1,0,275,327,0,1
701020,浪岡大字浪岡字平野,609,2,3,596,672,3,2
701030,浪岡大字浪岡字川合,72,0,0,74,67,0,0
701040,浪岡大字浪岡字若松,353,2,0,326,381,2,0
701050,浪岡大字浪岡字稲村,281,0,2,325,338,0,2
701060,浪岡大字浪岡字浅井,128,0,0,119,143,0,0
701070,浪岡大字浪岡字林本,384,0,1,406,461,1,0
701080,浪岡大字浪岡字淋城,283,1,0,345,362,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,27,0,0
701100,浪岡大字浪岡字佐野,136,0,1,149,171,0,1
701110,浪岡大字浪岡字岡田,53,0,0,59,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,20,0,0,24,18,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,138,0,0,135,161,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,37,43,0,0
703040,浪岡大字五本松字平野,102,0,0,115,114,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,28,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,8,0,0,7,5,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,5,0,0,5,6,0,0
707010,浪岡大字女鹿沢字東種本,168,0,0,148,170,0,0
707020,浪岡大字女鹿沢字西種本,57,0,1,55,59,0,1
707030,浪岡大字女鹿沢字東花岡,162,8,0,178,183,0,8
707040,浪岡大字女鹿沢字西花岡,75,0,0,65,85,0,0
707050,浪岡大字女鹿沢字東富田,28,0,0,38,32,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,59,0,0,63,87,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,183,254,0,0
707100,浪岡大字女鹿沢字平野,323,5,0,289,354,0,5
707110,浪岡大字女鹿沢字東早稲田,57,0,0,69,78,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,71,0,0,82,86,0,0
709020,浪岡大字下十川字扇田,85,0,0,81,83,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,25,0,0,13,26,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,43,0,0,48,51,0,0
711020,浪岡大字増館字富岡,37,0,0,35,43,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,100,11,0,78,48,2,9
713020,浪岡大字樽沢字村元,263,18,0,239,287,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,30,0,0,42,38,0,0
715020,浪岡大字銀字杉田,124,0,0,133,150,0,0
715030,浪岡大字銀字稲田,3,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,64,0,0,69,83,0,0
717020,浪岡大字郷山前字村元,52,0,0,48,65,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,13,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,99,0,1,116,120,0,1
719030,浪岡大字吉野田字木戸口,103,0,1,104,121,2,0
719040,浪岡大字吉野田字平野,77,0,0,82,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,2,6,0,0
721010,浪岡大字下石川字平野,62,0,0,76,73,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,23,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,68,78,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,116,116,0,1
723040,浪岡大字杉沢字上福田,67,0,0,82,77,0,0
723050,浪岡大字杉沢字山元,36,0,0,34,46,0,0
725010,浪岡福田１丁目,162,1,1,180,191,1,1
725020,浪岡福田２丁目,195,0,2,200,240,1,1
725030,浪岡福田３丁目,42,0,0,53,47,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,55,44,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,2,0,0
