﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,15,34,29,25,19,21,35,50,51,61,42,52,42,68,35,25,29,17,2,0,344,0,0
3020,浪打２丁目,21,27,15,26,20,18,28,37,33,44,30,40,49,37,49,34,32,23,18,3,0,294,0,1
5010,港町１丁目,25,18,19,16,15,22,27,30,28,45,40,32,37,37,43,25,35,23,12,4,2,272,0,0
5020,港町２丁目,25,28,33,15,38,37,29,51,55,43,46,63,65,54,72,46,40,32,19,6,0,430,0,1
5030,港町３丁目,11,15,16,20,26,25,30,29,39,45,35,31,36,44,71,31,35,21,5,3,0,323,0,1
7000,茶屋町,36,49,43,44,31,34,55,65,83,87,90,75,82,115,102,68,59,51,24,6,0,625,0,1
9010,栄町１丁目,9,8,10,14,8,8,19,20,32,18,25,29,39,44,55,27,23,31,18,7,2,235,0,1
9020,栄町２丁目,10,14,18,29,23,18,12,12,48,42,33,39,42,41,47,23,23,21,7,4,0,251,0,0
11010,合浦１丁目,12,24,24,16,17,18,30,27,50,37,41,30,53,50,71,44,30,23,12,4,2,333,0,0
11020,合浦２丁目,20,22,21,22,37,26,32,36,50,52,45,45,46,63,66,40,37,27,12,3,0,391,0,0
13010,花園１丁目,31,35,52,48,41,59,44,63,76,100,86,69,70,80,87,59,60,49,34,4,4,611,0,0
13020,花園２丁目,51,66,74,69,66,62,82,100,119,113,117,105,146,135,175,93,85,65,46,14,1,937,0,0
15010,はまなす１丁目,16,20,25,32,22,12,23,23,32,58,44,39,37,35,67,30,24,13,3,0,0,270,0,1
15020,はまなす２丁目,12,18,21,19,12,9,20,28,36,53,22,28,38,41,66,38,18,16,7,6,0,255,0,1
17010,けやき１丁目,22,38,45,37,31,41,42,63,78,90,68,61,67,125,155,62,36,13,13,3,0,527,0,1
17020,けやき２丁目,18,21,47,40,27,30,35,55,69,71,55,48,84,114,142,69,45,28,6,0,1,545,0,0
19010,造道１丁目,25,33,35,32,31,41,34,41,59,55,55,34,64,48,65,36,26,18,16,0,0,373,0,1
19020,造道２丁目,21,17,18,20,22,24,26,37,36,32,35,34,48,33,49,31,22,21,8,2,0,295,0,2
19030,造道３丁目,21,28,39,50,42,43,31,29,53,87,70,83,63,61,85,48,46,28,29,6,0,481,0,1
21010,岡造道１丁目,34,48,59,46,36,37,40,63,58,68,77,76,76,67,91,56,47,35,18,2,1,506,0,0
21020,岡造道２丁目,33,45,35,38,27,27,41,37,73,60,69,55,50,57,50,48,60,40,18,3,0,417,0,0
21030,岡造道３丁目,28,27,28,41,28,27,26,41,40,57,70,59,64,50,78,72,40,39,12,3,0,400,0,1
23010,東造道１丁目,16,10,8,10,9,9,14,17,16,30,20,8,13,1,3,5,4,4,3,0,0,106,0,0
23020,東造道２丁目,17,12,22,16,19,36,29,31,25,28,34,33,38,32,32,24,22,24,10,0,0,257,0,0
23030,東造道３丁目,26,25,21,30,21,32,44,36,35,48,65,51,83,51,55,59,41,29,7,1,0,388,0,1
25010,八重田１丁目,3,2,1,2,1,2,2,2,5,4,7,8,14,12,13,6,11,10,6,1,0,78,0,0
25020,八重田２丁目,23,26,31,34,27,44,65,56,45,49,64,62,41,56,91,57,53,27,13,2,0,425,0,1
25030,八重田３丁目,35,30,25,36,36,47,51,57,56,67,60,54,62,53,99,64,38,31,9,4,2,460,0,0
25040,八重田４丁目,13,6,14,14,16,19,21,21,24,44,24,17,25,58,70,37,14,11,7,2,0,248,0,0
27010,小柳１丁目,52,42,46,45,45,47,69,57,79,70,83,76,114,91,105,61,74,58,24,10,1,583,0,1
27020,小柳２丁目,20,26,33,33,26,22,25,34,38,56,45,59,46,44,68,64,48,28,15,3,1,351,0,1
27030,小柳３丁目,16,35,41,32,14,18,34,33,66,60,71,46,59,49,91,78,60,26,10,2,0,428,0,1
27040,小柳４丁目,55,46,38,50,44,30,44,53,60,71,77,70,64,83,122,99,44,35,8,1,1,599,0,1
27050,小柳５丁目,20,44,46,51,43,40,37,59,61,99,63,62,55,67,119,80,42,25,6,4,0,483,0,1
27060,小柳６丁目,28,58,44,56,37,34,31,53,60,72,92,66,59,69,85,62,44,39,14,3,0,455,0,2
29010,堤町１丁目,3,1,3,3,6,8,11,12,7,18,23,23,33,23,43,20,24,14,8,2,0,188,0,1
29020,堤町２丁目,22,24,37,49,44,49,42,54,57,98,102,84,82,98,136,78,66,53,22,11,0,701,0,1
31010,青柳１丁目,13,12,23,21,20,16,30,27,46,54,33,39,28,49,79,42,30,24,9,4,0,348,0,0
31020,青柳２丁目,5,6,17,15,13,19,17,20,22,26,45,36,29,50,59,39,36,24,17,4,0,301,0,0
33010,橋本１丁目,0,3,13,15,6,6,4,7,13,23,33,23,32,28,27,13,13,6,4,3,0,142,0,1
33020,橋本２丁目,5,8,20,12,15,17,26,20,30,31,40,24,29,29,45,32,30,18,14,1,0,264,0,1
33030,橋本３丁目,25,43,37,36,48,36,37,47,77,88,71,88,99,84,112,64,44,35,23,10,2,590,0,0
35010,中央１丁目,11,15,18,18,30,30,21,51,48,63,48,68,62,66,103,63,64,33,19,5,5,531,0,1
35020,中央２丁目,25,38,44,38,28,31,29,41,56,73,74,60,37,52,43,29,29,38,13,4,0,411,0,0
35030,中央３丁目,21,30,34,30,22,27,25,32,53,60,36,42,44,52,48,26,32,31,13,7,0,371,0,0
35040,中央４丁目,21,20,12,26,27,40,38,32,33,40,56,53,51,47,49,30,26,27,13,6,1,362,0,0
37010,本町１丁目,0,0,3,5,12,15,3,2,6,16,6,10,18,14,15,7,7,5,8,1,0,112,0,0
37020,本町２丁目,6,9,5,7,19,20,20,23,23,25,27,36,36,24,43,25,17,15,10,0,0,281,0,0
37030,本町３丁目,4,2,6,5,4,6,15,8,10,16,13,13,11,24,24,12,23,9,2,0,0,141,0,1
37040,本町４丁目,6,5,1,0,2,2,4,6,4,3,8,3,3,3,11,5,3,3,3,1,0,44,0,2
37050,本町５丁目,6,5,8,11,14,13,13,17,19,40,34,29,45,40,52,21,28,22,11,2,0,290,0,2
39010,松原１丁目,16,30,39,27,21,23,22,26,46,71,43,43,45,54,41,20,14,14,7,0,0,292,0,0
39020,松原２丁目,25,20,34,26,26,15,27,38,47,59,42,41,43,45,57,25,24,24,10,5,1,347,0,0
39030,松原３丁目,38,42,37,26,37,34,58,54,65,72,77,81,82,90,76,47,53,27,14,7,0,541,0,0
41010,勝田１丁目,15,19,35,37,24,22,29,29,25,63,69,34,30,39,42,16,29,19,13,1,0,314,0,0
41020,勝田２丁目,23,43,48,41,30,38,42,56,72,81,70,63,63,73,63,32,32,20,19,4,1,478,0,1
43010,桂木１丁目,13,20,24,27,25,30,28,38,37,42,53,57,65,57,49,37,33,17,7,2,2,383,0,0
43020,桂木２丁目,13,32,22,24,24,21,26,26,44,47,50,40,43,33,24,28,21,23,9,2,1,277,0,0
43030,桂木３丁目,58,45,53,72,80,81,84,112,97,142,143,114,95,107,85,59,74,41,22,1,0,793,0,4
43040,桂木４丁目,11,11,20,17,18,24,18,26,37,43,40,43,33,34,35,34,15,8,2,1,0,278,0,1
45010,緑１丁目,47,71,52,55,61,59,65,76,108,106,108,72,62,65,63,43,37,30,9,2,0,571,0,4
45020,緑２丁目,25,31,31,46,43,34,34,39,76,79,76,55,38,41,47,39,27,23,8,2,3,394,0,0
45030,緑３丁目,12,12,19,17,30,21,21,22,35,26,26,21,23,28,39,13,13,10,7,1,0,225,0,0
47010,青葉１丁目,5,11,20,19,19,17,14,17,26,36,25,20,17,10,14,2,5,6,0,0,0,149,0,1
47020,青葉２丁目,11,17,27,29,13,24,21,20,32,43,42,22,22,13,24,18,7,7,2,0,0,184,0,3
47030,青葉３丁目,19,22,27,24,21,35,32,37,38,46,48,34,27,19,24,24,33,7,6,0,0,279,0,0
49010,筒井１丁目,22,15,18,22,15,28,27,26,34,36,25,15,16,24,33,19,15,12,8,1,0,202,0,0
49020,筒井２丁目,31,41,57,54,39,36,51,59,76,93,86,64,74,76,100,70,48,40,10,6,0,526,0,0
49030,筒井３丁目,53,48,43,49,39,56,64,50,79,87,65,45,66,57,81,62,42,29,6,2,0,473,0,0
49040,筒井４丁目,46,35,45,48,36,49,56,65,81,91,76,75,90,92,105,66,57,28,19,5,0,580,0,0
51010,長島１丁目,0,0,0,0,1,0,2,1,4,0,3,7,6,3,1,3,1,4,1,0,0,28,0,0
51020,長島２丁目,10,9,12,19,18,22,19,23,24,46,31,35,35,44,62,49,36,30,13,7,0,312,0,0
51030,長島３丁目,14,19,15,15,23,23,29,30,33,40,41,45,42,64,53,38,34,26,16,5,0,360,0,1
51040,長島４丁目,22,33,31,39,39,36,48,50,68,74,90,57,100,76,70,43,53,47,23,2,0,554,0,2
53010,古川１丁目,14,9,6,11,20,15,13,20,30,51,36,47,41,54,56,35,29,30,11,3,1,334,0,0
53020,古川２丁目,20,20,27,24,38,41,36,41,56,59,44,63,52,58,72,61,45,33,17,8,1,498,0,1
53030,古川３丁目,23,20,24,23,45,50,51,47,77,73,70,66,76,73,102,70,45,54,22,7,0,627,0,1
55010,新町１丁目,3,0,2,2,3,9,9,7,8,8,16,16,21,29,26,31,23,29,19,7,1,187,0,0
55020,新町２丁目,11,10,3,13,7,2,11,18,24,30,33,35,44,33,37,28,12,17,7,3,0,222,0,0
57010,安方１丁目,15,10,12,9,10,13,12,28,18,26,27,33,50,38,39,20,19,15,12,4,0,221,0,2
57020,安方２丁目,10,14,16,8,13,18,24,34,42,63,51,64,71,69,104,50,42,29,7,2,0,481,0,0
59010,柳川１丁目,7,15,11,32,39,24,26,28,40,46,86,61,67,54,77,55,21,20,11,2,0,450,0,2
59020,柳川２丁目,0,1,1,2,4,2,3,0,1,2,4,4,6,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,15,17,22,18,25,30,36,35,45,33,44,43,49,61,70,41,35,19,18,8,0,387,0,0
61020,北金沢２丁目,20,34,40,42,37,35,57,63,70,70,82,73,73,84,131,78,57,54,20,6,0,599,0,0
63010,金沢１丁目,15,13,11,25,13,25,17,21,36,41,51,47,36,53,55,38,50,29,13,5,0,331,0,0
63020,金沢２丁目,16,37,56,54,55,35,40,63,78,88,89,106,99,96,138,84,91,58,23,6,2,665,0,0
63030,金沢３丁目,32,48,68,68,51,54,57,75,96,98,110,88,96,119,112,68,80,62,21,6,0,698,0,0
63040,金沢４丁目,27,31,46,31,40,28,32,69,60,75,57,71,69,65,73,60,54,45,7,4,0,487,0,1
63050,金沢５丁目,43,53,59,71,43,57,47,63,67,119,118,93,84,84,130,95,65,53,16,0,0,649,0,1
65010,旭町１丁目,22,22,14,28,37,58,39,51,60,56,57,71,77,77,84,48,41,29,25,2,0,524,0,0
65020,旭町２丁目,48,58,60,45,45,64,77,100,101,97,110,127,141,143,140,85,89,68,32,8,0,873,0,1
65030,旭町３丁目,30,28,36,26,36,38,31,42,57,86,62,43,49,44,59,51,49,24,10,1,0,411,0,0
67010,千富町１丁目,25,24,33,35,33,35,53,63,62,74,75,63,98,71,73,61,50,34,21,4,1,577,0,0
67020,千富町２丁目,26,22,24,25,31,45,31,25,35,67,75,65,51,64,82,58,44,47,21,5,0,455,0,1
69010,沖館１丁目,9,14,18,22,61,38,28,24,28,51,68,71,49,37,46,27,18,13,4,4,0,357,0,0
69030,沖館３丁目,17,10,11,14,20,15,24,21,31,29,31,25,26,23,39,27,11,11,5,0,2,202,0,0
69040,沖館４丁目,49,39,51,59,48,63,53,88,85,105,87,83,59,72,74,66,55,47,15,8,0,604,0,0
69050,沖館５丁目,42,41,49,53,47,63,54,61,60,80,88,65,83,70,69,52,56,44,29,8,0,530,0,1
71010,富田１丁目,57,76,82,74,54,52,69,78,113,136,123,113,125,128,177,114,109,81,31,4,0,843,0,1
71020,富田２丁目,61,89,68,50,49,50,79,102,101,110,84,92,101,85,108,57,54,40,17,1,2,640,0,0
71030,富田３丁目,74,80,88,60,94,74,83,117,150,150,130,120,158,103,142,87,55,50,17,2,5,867,0,1
71040,富田４丁目,44,48,71,77,45,54,44,74,107,136,112,96,96,114,117,73,53,29,16,0,0,656,0,0
71050,富田５丁目,57,60,65,78,40,78,71,127,109,112,114,103,139,149,173,110,100,52,39,6,1,838,0,2
73010,新田１丁目,7,14,5,11,15,21,14,20,16,31,18,21,19,23,15,11,9,6,8,0,0,150,0,1
73020,新田２丁目,44,45,76,78,59,55,50,57,111,146,95,83,71,51,81,55,50,37,16,3,0,570,0,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,35,30,32,36,48,46,46,72,56,81,73,76,77,81,111,69,49,45,21,6,0,617,0,0
75020,篠田２丁目,31,41,46,48,28,38,41,63,81,104,97,80,78,105,116,61,63,30,32,7,1,632,0,2
75030,篠田３丁目,117,134,90,72,44,66,118,153,141,133,106,81,100,108,96,66,58,44,33,8,2,802,0,1
77010,千刈１丁目,29,40,54,42,30,47,53,59,64,79,60,83,113,72,83,54,40,34,16,5,0,532,0,2
77020,千刈２丁目,10,11,7,6,15,17,12,24,24,21,23,27,18,24,27,11,10,8,6,0,0,163,0,0
77030,千刈３丁目,23,27,32,40,38,42,37,59,51,59,56,61,66,61,62,55,60,41,21,2,0,471,0,1
77040,千刈４丁目,24,37,28,37,38,31,37,42,66,47,76,59,91,77,97,60,59,57,19,5,0,508,0,0
79010,久須志１丁目,13,23,33,24,27,18,29,35,35,56,55,54,71,66,82,45,35,39,24,5,1,408,0,1
79020,久須志２丁目,18,16,20,16,14,21,27,21,29,44,43,47,45,56,60,46,54,47,16,5,1,358,0,1
79030,久須志３丁目,36,22,25,37,32,36,44,47,65,70,80,70,65,73,89,76,49,46,17,8,1,522,0,0
79040,久須志４丁目,35,34,46,42,45,46,41,52,65,77,92,88,95,78,94,74,77,51,26,6,0,599,0,1
81010,古館１丁目,16,19,18,28,30,29,37,33,34,44,38,39,30,37,25,22,21,13,6,0,0,282,0,1
83010,松森１丁目,13,25,29,27,35,39,33,33,42,57,46,63,58,54,57,32,33,25,20,4,0,391,0,0
83020,松森２丁目,20,21,29,24,33,30,25,38,69,40,27,38,39,43,67,25,28,15,12,1,1,322,0,0
83030,松森３丁目,44,46,50,54,53,53,57,76,92,84,73,79,94,90,102,49,24,27,10,6,0,556,0,2
85010,佃１丁目,57,76,70,70,72,54,59,90,96,124,104,98,93,117,110,80,65,45,34,5,0,742,0,1
85020,佃２丁目,41,47,52,54,45,53,65,73,74,97,99,85,105,96,115,70,58,52,29,9,2,681,0,2
85030,佃３丁目,19,26,33,44,30,18,38,31,48,52,52,62,77,56,57,49,39,40,24,4,1,397,0,0
87010,中佃１丁目,45,58,64,66,45,57,73,77,95,101,112,82,114,106,113,75,60,44,26,8,1,691,0,2
87020,中佃２丁目,24,30,34,35,43,29,36,40,64,70,65,62,60,52,80,54,59,44,12,5,1,446,0,2
87030,中佃３丁目,17,24,21,37,29,16,25,39,46,71,55,45,39,53,72,50,36,29,13,6,0,362,0,0
89010,南佃１丁目,24,40,72,55,39,41,46,64,91,110,83,71,66,85,80,54,42,37,24,3,0,534,0,1
89020,南佃２丁目,48,65,61,66,57,37,72,89,116,119,111,110,94,112,145,86,75,31,14,4,0,728,0,0
91010,大字筒井字八ツ橋,171,207,214,223,221,238,298,286,366,350,398,403,468,432,402,208,185,119,52,13,0,"2,423",0,5
91020,大字筒井字桜川,29,26,18,27,33,35,45,37,28,53,55,47,29,17,34,25,25,18,4,1,0,274,0,0
93020,大字浦町字奥野,58,72,91,59,76,87,80,121,108,142,127,90,89,89,102,71,61,47,19,3,0,810,0,0
95010,大字浜田字豊田,50,68,92,92,62,64,72,93,93,172,129,81,100,80,102,46,39,24,8,3,0,654,0,0
95020,大字浜田字玉川,128,162,173,174,164,190,211,228,304,306,306,269,233,222,297,205,160,112,42,11,2,"1,940",0,3
97010,大字幸畑字谷脇,2,10,18,17,11,10,20,20,25,40,49,27,40,55,57,36,30,21,13,7,0,302,0,0
97020,大字幸畑字唐崎,8,5,12,9,8,6,11,16,11,25,16,18,20,20,29,12,12,4,1,0,0,124,0,0
97030,大字幸畑字阿部野,12,10,12,8,9,12,14,12,27,23,33,24,33,45,40,21,32,26,11,3,0,216,0,0
97040,大字幸畑字松元,22,54,75,78,72,39,50,82,116,93,98,111,81,116,135,77,49,29,10,1,0,715,0,0
99010,大字田茂木野字阿部野,0,4,3,4,8,4,3,7,11,10,18,11,12,14,13,10,11,8,3,4,1,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,4,0,1,0,2,1,4,3,3,2,3,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,2,0,0,0,1,0,6,0,0
101010,東大野１丁目,41,39,44,56,51,50,45,44,72,93,88,75,41,35,24,10,10,6,8,1,0,361,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,5,8,12,0,0,33,0,0
103010,浜田１丁目,11,14,20,39,27,22,19,29,26,45,57,51,37,30,33,22,11,7,7,1,0,231,0,1
103020,浜田２丁目,33,48,40,51,61,31,54,53,55,68,93,81,72,38,40,26,21,16,7,0,0,393,0,2
103030,浜田３丁目,9,17,19,23,13,5,7,6,23,40,42,29,5,14,12,2,3,4,2,1,0,110,0,0
105010,桜川１丁目,8,12,7,5,10,8,10,19,13,19,12,21,17,21,18,17,8,14,8,1,0,116,0,0
105020,桜川２丁目,10,20,24,18,15,11,13,23,28,27,37,34,24,26,34,28,33,13,10,3,1,208,0,0
105030,桜川３丁目,5,9,15,27,16,10,12,21,20,42,46,34,48,50,43,26,19,24,3,4,0,267,0,1
105040,桜川４丁目,27,27,26,29,30,28,34,43,54,56,62,50,52,50,50,36,51,37,14,2,1,376,0,1
105050,桜川５丁目,14,22,26,24,13,13,14,22,46,39,33,27,33,43,67,53,38,27,4,1,1,310,0,0
105060,桜川６丁目,17,23,34,28,23,19,28,39,49,47,57,50,38,43,52,39,40,34,15,6,0,360,0,0
105070,桜川７丁目,37,36,39,57,37,38,45,55,75,80,87,63,46,67,68,27,37,31,7,5,0,427,0,1
105080,桜川８丁目,17,31,21,23,28,23,26,39,30,50,49,45,44,41,39,23,24,20,15,3,0,278,0,0
105090,桜川９丁目,38,47,47,62,49,42,59,73,92,98,89,75,91,92,101,64,43,17,9,3,0,592,0,1
107010,奥野１丁目,22,44,37,58,44,37,42,52,63,89,81,71,71,94,75,70,67,32,17,5,2,546,0,0
107020,奥野２丁目,43,78,78,78,67,56,63,105,141,135,145,128,117,114,129,100,90,77,39,11,1,941,0,3
107030,奥野３丁目,31,29,32,48,30,24,19,32,49,54,43,45,62,55,69,29,22,41,16,3,0,396,0,0
107040,奥野４丁目,31,24,35,48,40,34,33,51,73,88,71,63,53,53,67,70,65,44,6,0,1,477,0,0
109010,幸畑１丁目,33,42,35,30,41,33,38,49,62,67,51,60,56,58,83,63,69,35,16,7,0,450,0,0
109020,幸畑２丁目,10,2,14,23,33,21,12,20,23,31,29,24,19,32,40,40,33,25,11,3,1,272,0,1
109030,幸畑３丁目,25,23,48,31,34,22,27,52,52,64,60,53,39,52,87,79,50,26,6,4,0,410,0,0
109040,幸畑４丁目,18,25,32,42,28,27,29,48,61,72,56,66,93,105,113,70,49,18,15,2,0,487,0,7
109050,幸畑５丁目,23,41,44,55,45,16,39,51,66,90,74,58,71,107,130,106,72,35,13,4,1,597,0,0
110010,西大野１丁目,57,85,70,65,33,39,47,93,106,98,63,28,19,15,24,14,13,5,1,0,0,325,0,0
110020,西大野２丁目,25,45,54,36,23,10,16,57,52,56,44,20,12,7,7,5,1,5,1,0,0,168,0,1
110030,西大野３丁目,21,38,35,23,10,3,21,32,37,42,25,9,9,10,7,2,3,0,0,0,0,121,0,0
110040,西大野４丁目,24,43,32,21,9,8,23,41,52,45,17,21,25,29,26,10,10,9,4,1,0,181,0,0
110050,西大野５丁目,103,169,167,62,23,36,78,149,209,154,63,30,31,37,26,14,13,19,7,1,0,513,0,0
111020,大字大野字若宮,108,134,149,139,120,130,125,200,243,268,227,182,195,155,254,145,99,74,34,3,1,"1,392",0,5
111030,大字大野字玉島,0,0,1,1,1,2,2,3,3,3,3,7,7,5,3,2,3,4,2,3,0,28,0,0
111040,大字大野字鳴滝,37,52,40,60,42,47,69,76,73,79,71,85,124,133,117,47,41,21,13,4,0,559,0,2
111060,大字大野字山下,91,102,99,85,78,93,133,134,123,159,154,112,110,129,143,110,89,40,14,1,0,906,0,0
111070,大字大野字金沢,28,36,56,42,28,37,30,49,62,70,69,55,50,52,52,43,43,27,10,1,0,365,0,0
111080,大字大野字片岡,26,17,29,25,30,41,36,45,42,53,68,74,63,53,68,43,45,25,9,2,0,408,0,0
111090,大字大野字前田,60,78,92,89,90,85,102,108,138,172,132,140,135,133,148,68,60,36,11,4,0,873,0,1
113010,大字細越字栄山,11,13,11,12,19,15,21,25,32,34,36,33,51,73,54,24,45,19,15,2,1,266,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,156,165,175,156,148,171,178,195,229,292,261,221,287,269,312,196,159,136,52,27,1,"1,765",0,4
115020,大字安田字稲森,7,8,19,10,7,11,4,16,16,21,23,20,16,17,25,16,15,15,4,1,0,125,0,0
117010,西滝１丁目,27,27,34,51,45,54,62,52,90,83,80,68,89,75,111,69,50,43,17,3,0,584,0,0
117020,西滝２丁目,47,42,49,56,35,38,45,59,82,89,89,71,79,86,119,81,68,40,16,2,0,571,0,0
117030,西滝３丁目,47,47,57,58,48,49,50,89,103,94,97,91,93,119,131,74,66,50,20,2,1,660,0,1
119010,里見１丁目,38,41,52,59,44,34,43,66,70,74,76,56,59,72,83,65,51,28,5,1,0,463,0,0
119020,里見２丁目,19,24,17,20,19,28,30,19,40,40,38,37,37,35,65,38,27,15,4,2,0,272,0,0
121010,浪館前田１丁目,40,39,34,49,53,59,63,78,91,86,110,117,104,101,128,101,109,61,26,4,0,758,0,0
121020,浪館前田２丁目,34,43,57,66,47,35,57,70,89,99,79,79,87,110,160,99,55,46,16,8,0,635,0,3
121030,浪館前田３丁目,49,80,76,75,67,79,66,94,124,102,105,101,98,81,129,87,79,50,15,4,1,742,0,0
121040,浪館前田４丁目,54,66,55,68,44,53,70,100,104,126,128,100,105,126,105,104,100,72,37,7,0,804,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,3,5,0,1,1,0,2,5,6,2,7,1,4,1,1,1,0,0,15,0,0
125010,大字三内字沢部,116,156,167,171,138,158,183,200,277,282,260,243,258,287,348,242,170,112,46,8,0,"1,821",0,0
125020,大字三内字丸山,123,132,135,142,98,108,141,186,196,230,197,152,148,170,184,147,89,61,24,7,0,"1,205",0,4
125030,大字三内字稲元,61,57,45,50,67,71,96,111,104,142,119,146,136,158,184,116,93,81,40,9,1,989,0,1
125040,大字三内字玉作,6,6,6,9,5,6,6,6,11,12,21,13,20,24,21,13,10,7,4,0,1,122,0,0
125050,大字三内字里見,4,5,5,4,2,3,4,4,9,18,9,4,12,7,7,3,4,4,1,1,0,47,0,1
127010,大字浪館字平岡,24,26,31,26,43,46,42,35,51,58,66,57,39,40,68,38,40,17,10,3,1,365,0,1
127020,大字浪館字近野,12,18,17,115,292,155,84,40,29,19,30,8,18,18,15,17,19,5,3,0,0,740,0,0
127030,大字浪館字前田,6,8,14,13,9,9,11,14,23,23,11,14,15,20,22,20,14,13,3,1,0,126,0,0
127050,大字浪館字泉川,22,28,31,27,15,30,23,18,39,53,37,27,29,32,42,23,22,14,2,1,0,238,0,0
127060,大字浪館字志田,15,21,27,15,29,21,11,27,24,39,38,39,28,30,55,43,37,13,5,1,0,242,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,2,1,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,2,3,5,4,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,6,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,8,4,0,3,1,0,0,18,0,0
201010,大字野内字菊川,26,41,46,38,47,17,40,70,65,82,86,93,101,104,142,79,83,48,29,11,1,604,0,0
201020,大字野内字鈴森,0,2,3,0,4,2,0,4,6,6,4,7,6,6,16,6,7,1,1,0,1,43,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,5,12,6,3,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,7,19,18,19,21,20,28,37,51,46,70,60,71,44,51,38,14,1,0,334,0,0
203020,大字久栗坂字山辺,2,9,3,8,10,16,8,14,10,15,26,26,35,30,21,20,23,20,7,4,0,161,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,10,10,7,7,7,9,11,21,15,21,28,24,32,17,29,6,1,0,155,0,0
205020,大字浅虫字内野,4,3,5,11,6,9,4,8,12,23,24,14,15,31,39,42,32,26,13,6,0,208,0,2
205030,大字浅虫字蛍谷,4,6,7,9,5,5,8,16,18,19,34,34,31,46,51,51,66,39,26,8,0,292,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,2,9,10,4,7,6,7,10,4,3,0,0,45,0,0
231010,大字宮田字玉水,13,18,28,31,30,19,25,28,44,56,58,52,67,65,86,44,48,38,25,0,1,365,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,3,2,4,8,7,8,7,10,7,14,5,7,6,2,1,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,1,4,2,2,3,1,2,3,3,0,0,0,13,0,0
235010,大字三本木字川崎,4,2,2,4,7,1,4,12,8,13,11,10,14,16,22,12,3,16,6,2,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,6,9,2,1,6,5,8,12,11,9,14,18,23,7,10,5,5,0,0,71,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,5,10,6,2,11,21,20,15,30,6,13,10,7,0,1,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,4,0,0
