﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,345,1,0,298,384,1,0
3020,浪打２丁目,300,0,1,248,337,1,0
5010,港町１丁目,278,0,0,242,320,0,0
5020,港町２丁目,411,0,0,372,416,0,0
5030,港町３丁目,313,1,2,285,322,1,2
7000,茶屋町,639,0,1,560,658,0,1
9010,栄町１丁目,244,0,1,209,264,1,0
9020,栄町２丁目,251,2,0,220,298,1,1
11010,合浦１丁目,348,1,0,299,359,2,2
11020,合浦２丁目,387,0,0,330,379,0,0
13010,花園１丁目,612,3,0,549,640,2,1
13020,花園２丁目,948,4,0,859,998,3,1
15010,はまなす１丁目,286,0,0,305,295,0,0
15020,はまなす２丁目,261,0,1,244,303,1,0
17010,けやき１丁目,528,0,1,537,593,0,1
17020,けやき２丁目,580,1,0,477,659,2,1
19010,造道１丁目,339,0,1,356,367,0,1
19020,造道２丁目,295,0,1,258,319,1,0
19030,造道３丁目,507,0,1,469,588,1,0
21010,岡造道１丁目,509,0,0,502,577,0,0
21020,岡造道２丁目,413,0,0,395,483,0,0
21030,岡造道３丁目,395,0,0,395,463,0,0
23010,東造道１丁目,119,0,0,134,102,0,0
23020,東造道２丁目,259,5,0,226,266,0,5
23030,東造道３丁目,363,1,0,316,412,1,1
25010,八重田１丁目,100,0,0,70,87,0,0
25020,八重田２丁目,429,9,1,382,488,0,10
25030,八重田３丁目,441,0,1,431,498,0,1
25040,八重田４丁目,253,0,0,213,254,0,0
27010,小柳１丁目,559,0,1,549,662,1,0
27020,小柳２丁目,350,0,1,341,394,0,1
27030,小柳３丁目,461,0,1,415,517,1,0
27040,小柳４丁目,481,3,0,349,519,6,4
27050,小柳５丁目,481,0,0,488,560,0,0
27060,小柳６丁目,461,0,2,453,567,1,3
29010,堤町１丁目,187,5,1,136,160,5,3
29020,堤町２丁目,739,18,1,569,722,15,9
31010,青柳１丁目,390,1,0,316,349,1,0
31020,青柳２丁目,327,3,0,257,290,2,2
33010,橋本１丁目,140,2,1,120,171,1,2
33020,橋本２丁目,265,0,0,209,241,0,0
33030,橋本３丁目,593,1,0,540,639,1,0
35010,中央１丁目,555,2,1,398,508,3,1
35020,中央２丁目,410,2,0,376,432,0,2
35030,中央３丁目,364,0,0,334,354,0,0
35040,中央４丁目,362,3,0,297,385,1,2
37010,本町１丁目,118,1,0,76,94,0,1
37020,本町２丁目,278,2,0,172,215,2,1
37030,本町３丁目,145,1,0,92,125,0,1
37040,本町４丁目,51,7,2,44,41,0,9
37050,本町５丁目,300,7,1,209,250,3,9
39010,松原１丁目,280,1,0,268,315,1,0
39020,松原２丁目,343,2,2,296,355,1,3
39030,松原３丁目,548,1,0,483,570,1,0
41010,勝田１丁目,314,0,0,282,321,0,0
41020,勝田２丁目,466,1,0,419,509,0,1
43010,桂木１丁目,374,12,0,323,372,0,12
43020,桂木２丁目,282,0,0,264,328,0,0
43030,桂木３丁目,768,1,2,732,833,1,2
43040,桂木４丁目,272,0,2,231,256,1,1
45010,緑１丁目,562,2,5,578,634,2,6
45020,緑２丁目,384,1,0,379,417,1,1
45030,緑３丁目,218,4,0,182,224,4,0
47010,青葉１丁目,134,0,1,127,133,1,0
47020,青葉２丁目,182,0,1,181,217,1,0
47030,青葉３丁目,274,7,0,271,271,5,2
49010,筒井１丁目,198,1,0,186,223,1,1
49020,筒井２丁目,529,0,0,513,595,0,0
49030,筒井３丁目,457,1,0,466,538,1,0
49040,筒井４丁目,547,0,0,551,600,0,0
51010,長島１丁目,27,0,0,19,17,0,0
51020,長島２丁目,336,3,0,254,335,1,3
51030,長島３丁目,381,2,0,307,369,3,1
51040,長島４丁目,560,2,3,461,548,2,4
53010,古川１丁目,350,4,0,245,327,2,2
53020,古川２丁目,505,1,0,400,442,0,1
53030,古川３丁目,646,3,2,502,588,1,4
55010,新町１丁目,189,5,0,107,175,2,4
55020,新町２丁目,238,1,0,168,235,1,1
57010,安方１丁目,237,2,2,187,243,1,3
57020,安方２丁目,483,2,0,307,459,0,2
59010,柳川１丁目,444,2,2,312,460,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,399,0,0,312,404,0,0
61020,北金沢２丁目,595,2,0,521,642,1,1
63010,金沢１丁目,338,1,0,276,347,0,2
63020,金沢２丁目,674,1,0,598,786,0,1
63030,金沢３丁目,709,11,0,665,786,1,10
63040,金沢４丁目,466,0,1,455,503,0,1
63050,金沢５丁目,648,0,2,642,718,1,1
65010,旭町１丁目,509,16,0,407,505,16,0
65020,旭町２丁目,891,0,0,785,935,0,0
65030,旭町３丁目,417,23,0,383,451,23,0
67010,千富町１丁目,589,1,0,490,545,0,1
67020,千富町２丁目,444,0,1,389,459,0,1
69010,沖館１丁目,374,0,0,357,325,0,0
69030,沖館３丁目,193,4,1,186,208,3,2
69040,沖館４丁目,621,7,0,629,693,3,4
69050,沖館５丁目,510,6,1,507,598,3,5
71010,富田１丁目,879,0,2,874,1014,1,1
71020,富田２丁目,639,0,0,674,746,0,0
71030,富田３丁目,771,1,3,787,929,2,2
71040,富田４丁目,633,2,0,670,741,0,2
71050,富田５丁目,831,2,2,877,952,2,3
73010,新田１丁目,147,3,1,135,166,0,4
73020,新田２丁目,558,0,0,619,659,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,619,5,0,521,609,4,4
75020,篠田２丁目,601,1,2,540,638,2,2
75030,篠田３丁目,788,2,1,791,934,1,2
77010,千刈１丁目,546,3,1,534,615,3,3
77020,千刈２丁目,157,0,0,133,170,0,0
77030,千刈３丁目,482,0,0,432,508,0,0
77040,千刈４丁目,527,1,0,465,554,2,1
79010,久須志１丁目,435,2,1,367,473,2,3
79020,久須志２丁目,373,0,0,315,380,0,0
79030,久須志３丁目,527,1,0,464,557,1,1
79040,久須志４丁目,615,1,1,580,641,0,2
83010,松森１丁目,390,0,0,347,404,0,0
83020,松森２丁目,327,0,0,309,366,0,0
83030,松森３丁目,535,0,2,568,593,0,2
85010,佃１丁目,736,3,1,730,831,2,2
85020,佃２丁目,663,0,2,595,734,1,1
85030,佃３丁目,389,1,0,357,443,0,1
87010,中佃１丁目,681,4,3,684,790,5,3
87020,中佃２丁目,447,3,2,420,543,0,5
87030,中佃３丁目,364,1,0,326,411,1,1
89010,南佃１丁目,486,1,1,511,562,1,1
89020,南佃２丁目,752,6,0,758,873,3,6
91010,大字筒井字八ツ橋,2365,0,6,2525,2834,3,3
91020,大字筒井字桜川,268,0,0,258,317,0,0
93020,大字浦町字奥野,794,2,0,728,895,1,1
95010,大字浜田字豊田,631,0,0,678,776,0,0
95020,大字浜田字玉川,1942,8,2,1937,2148,9,9
97010,大字幸畑字谷脇,312,0,0,286,267,0,0
97020,大字幸畑字唐崎,131,0,0,127,139,0,0
97030,大字幸畑字阿部野,212,0,0,188,234,0,0
97040,大字幸畑字松元,700,6,0,705,694,8,2
99010,大字田茂木野字阿部野,108,0,0,78,89,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,348,4,2,413,433,7,5
101020,東大野２丁目,46,0,0,14,34,0,0
103010,浜田１丁目,227,0,2,251,297,0,2
103020,浜田２丁目,363,2,2,418,461,1,5
103030,浜田３丁目,112,0,0,137,153,0,0
105010,桜川１丁目,108,0,0,106,127,0,0
105020,桜川２丁目,205,0,0,203,230,0,0
105030,桜川３丁目,302,1,1,235,309,2,1
105040,桜川４丁目,372,0,1,348,396,1,0
105050,桜川５丁目,315,1,0,263,315,1,0
105060,桜川６丁目,361,0,0,324,389,0,0
105070,桜川７丁目,416,3,1,447,535,1,3
105080,桜川８丁目,270,1,0,269,310,0,1
105090,桜川９丁目,589,1,1,585,634,2,3
107010,奥野１丁目,573,1,0,501,616,1,1
107020,奥野２丁目,946,1,2,859,1002,0,3
107030,奥野３丁目,426,2,0,361,419,2,0
107040,奥野４丁目,483,22,2,427,550,2,23
109010,幸畑１丁目,456,2,0,452,501,1,1
109020,幸畑２丁目,266,28,1,209,225,10,19
109030,幸畑３丁目,392,0,0,377,420,0,0
109040,幸畑４丁目,500,3,8,498,577,4,9
109050,幸畑５丁目,621,0,0,537,725,0,0
110010,西大野１丁目,309,0,0,410,435,0,0
110020,西大野２丁目,158,0,1,226,239,1,0
110030,西大野３丁目,108,0,0,151,152,0,0
110040,西大野４丁目,182,0,0,212,235,0,0
110050,西大野５丁目,511,1,0,684,714,2,1
111020,大字大野字若宮,1374,2,2,1427,1628,3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,549,1,2,580,666,1,3
111060,大字大野字山下,878,0,0,957,1027,0,0
111070,大字大野字金沢,373,2,0,401,448,2,0
111080,大字大野字片岡,409,0,0,391,444,0,0
111090,大字大野字前田,857,0,2,900,1029,1,1
113010,大字細越字栄山,269,0,0,268,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,1744,0,4,1845,2063,1,3
115020,大字安田字稲森,124,0,0,147,146,0,0
117010,西滝１丁目,579,0,0,555,573,0,0
117020,西滝２丁目,580,1,0,587,656,0,1
117030,西滝３丁目,664,3,1,665,776,3,5
119010,里見１丁目,466,0,1,492,559,1,0
119020,里見２丁目,266,0,0,274,295,0,0
121010,浪館前田１丁目,765,0,0,695,815,0,0
121020,浪館前田２丁目,629,1,3,614,764,1,4
121030,浪館前田３丁目,734,0,0,729,858,0,0
121040,浪館前田４丁目,846,1,0,789,937,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,1806,1,0,1841,2094,0,1
125020,大字三内字丸山,1194,0,3,1376,1407,1,2
125030,大字三内字稲元,964,2,1,868,1021,1,2
125040,大字三内字玉作,124,0,0,93,128,0,0
125050,大字三内字里見,41,0,1,38,57,1,0
127010,大字浪館字平岡,374,0,1,384,436,0,1
127020,大字浪館字近野,736,0,0,703,196,0,0
127030,大字浪館字前田,121,0,0,121,132,0,0
127050,大字浪館字泉川,237,0,0,235,280,0,0
127060,大字浪館字志田,236,0,0,237,274,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,20,0,0,13,19,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,358,0,1,334,392,0,1
271020,矢作２丁目,138,0,1,134,153,0,1
271030,矢作３丁目,158,0,0,170,175,0,0
531010,大字新城字山田,2003,6,1,2064,2377,5,4
531020,大字新城字平岡,3310,5,7,3598,3968,7,9
531030,大字新城字福田,61,0,0,65,70,0,0
531040,大字新城字天田内,74,0,0,71,21,0,0
533010,大字岡町字松本,42,0,0,46,57,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,6,10,0,0
533040,大字岡町字宮本,67,0,0,50,43,0,0
535020,大字石江字高間,190,1,0,191,188,1,0
535030,大字石江字平山,565,0,0,519,607,0,0
535040,大字石江字江渡,1144,1,2,1095,1303,1,2
535050,大字石江字岡部,780,6,0,725,829,0,6
535060,大字石江字三好,331,26,0,334,367,0,26
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,46,0,0
537030,大字戸門字山部,32,0,0,35,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,72,94,0,0
539020,大字鶴ケ坂字川合,81,0,0,75,81,0,0
539030,大字鶴ケ坂字山本,19,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,242,0,1,240,285,1,0
541020,三好２丁目,4,0,0,5,5,0,0
543010,石江１丁目,206,0,0,189,221,0,0
543020,石江２丁目,46,0,0,46,55,0,0
543030,石江３丁目,157,0,0,172,184,0,0
543040,石江４丁目,54,0,0,57,66,0,0
543050,石江５丁目,145,0,0,170,187,0,0
231010,大字宮田字玉水,367,0,0,379,440,0,0
233010,大字馬屋尻字小金沢,52,0,0,57,67,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,89,0,0,82,97,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,71,0,0,76,82,0,0
237020,大字滝沢字住吉,94,0,0,89,98,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,28,0,0,25,31,0,0
239020,大字矢田字下野尻,117,0,0,93,128,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,317,381,1,0
441020,大字高田字日野,115,0,0,123,132,0,0
441030,大字高田字朝日山,94,0,0,102,102,0,0
443010,大字大谷字山ノ内,46,0,0,18,28,0,0
445010,大字小館字桜刈,71,0,0,59,80,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,74,0,0,78,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,36,36,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,494,0,1,467,588,1,0
571020,大字油川字浪岸,161,0,0,147,168,0,0
571030,大字油川字船岡,107,0,0,118,142,0,0
571040,大字油川字中道,322,3,0,345,367,3,0
571050,大字油川字柳川,124,0,0,136,146,0,0
571060,大字油川字岡田,376,0,1,377,416,1,0
571070,大字油川字浪返,310,0,2,326,336,1,1
571080,大字油川字千刈,147,0,2,123,141,2,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,266,0,0,327,345,0,0
573020,大字羽白字沢田,1908,0,3,1955,2267,0,3
573030,大字羽白字野木和,123,0,0,98,135,0,0
573040,大字羽白字池上,288,0,0,302,308,0,0
481010,大字荒川字柴田,330,0,0,318,391,0,0
481020,大字荒川字筒井,233,0,1,269,277,0,1
481030,大字荒川字松尾,52,0,0,41,59,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,79,0,0,93,55,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,1,0,0,0,1,0,0
483010,大字八ツ役字芦谷,289,0,0,290,294,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,26,1,1,22,17,0,2
485010,大字金浜字船岡,61,0,0,59,71,0,0
485020,大字金浜字伊吹,76,0,0,76,93,0,0
485030,大字金浜字稲田,125,0,0,131,158,0,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,39,0,0,32,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,48,36,0,0
489010,大字野木字山口,88,0,0,79,93,0,0
489020,大字野木字野尻,46,0,0,40,46,0,0
491010,大字上野字山辺,176,0,1,222,234,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,620,10,0,545,570,1,9
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,16,0,0,16,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,127,0,43,52,51,76
381070,大字横内字若草,34,0,0,6,30,0,0
383010,大字雲谷字山吹,190,1,0,139,144,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,236,2,1,235,207,2,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,431,18,1,416,413,15,4
387020,大字大矢沢字野田,88,1,0,82,55,1,1
389010,大字野尻字今田,195,0,0,177,206,0,0
389020,大字野尻字野田,113,8,0,90,101,0,8
391010,大字合子沢字松森,170,0,0,159,168,0,0
391020,大字合子沢字山崎,130,0,1,119,109,0,1
393010,大字新町野字薄井,112,0,0,100,132,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,230,0,0,141,174,0,0
397020,問屋町２丁目,44,0,0,52,44,0,0
399000,卸町,79,13,0,67,72,0,13
401010,第二問屋町１丁目,89,0,0,86,86,0,0
401020,第二問屋町２丁目,48,0,0,39,44,0,0
401030,第二問屋町３丁目,156,0,0,174,167,0,0
401040,第二問屋町４丁目,126,1,0,129,116,2,1
403010,妙見１丁目,213,2,0,188,218,0,2
403020,妙見２丁目,390,0,1,380,402,1,0
403030,妙見３丁目,166,0,0,173,182,0,0
81010,古館１丁目,276,1,1,249,286,2,0
331010,虹ケ丘１丁目,298,0,0,327,367,0,0
333010,浜館１丁目,377,3,0,412,456,3,1
333020,浜館２丁目,269,0,0,314,332,0,0
333030,浜館３丁目,346,1,1,347,412,1,2
333040,浜館４丁目,376,0,0,385,455,0,0
333050,浜館５丁目,30,0,0,29,31,0,0
333060,浜館６丁目,55,0,0,49,53,0,0
335010,自由ケ丘１丁目,508,4,3,556,609,6,8
335020,自由ケ丘２丁目,456,1,1,496,540,2,1
337010,大字戸山字赤坂,165,0,0,197,202,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,299,1,0,290,314,4,2
341020,大字駒込字蛍沢,107,0,0,53,108,0,0
341030,大字駒込字月見野,177,0,0,174,183,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,92,0,0,99,129,0,0
343010,大字浜館字科,28,0,0,28,33,0,0
343020,大字浜館字見取,25,0,0,21,20,0,0
343030,大字浜館字間瀬,133,0,0,52,110,0,0
345010,大字田屋敷字下り松,21,0,0,30,30,0,0
347020,大字古館字大柳,136,0,0,143,157,0,0
349010,赤坂１丁目,789,1,0,819,947,1,0
349020,赤坂２丁目,498,0,0,564,598,0,0
351010,蛍沢１丁目,252,1,1,275,291,1,1
351020,蛍沢２丁目,126,0,0,177,192,0,0
351030,蛍沢３丁目,299,0,0,251,358,0,0
351040,蛍沢４丁目,366,1,0,390,461,3,2
353010,月見野１丁目,452,1,1,492,535,1,1
601010,大字西田沢字浜田,331,0,0,349,385,0,0
601020,大字西田沢字沖津,90,0,0,100,106,0,0
603010,大字飛鳥字塩越,209,0,0,242,260,0,0
603020,大字飛鳥字岸田,87,0,0,90,98,0,0
603030,大字飛鳥字福浦,41,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,67,0,0
605020,大字瀬戸子字神田,69,0,0,80,82,0,0
607010,大字奥内字宮田,149,0,0,141,181,0,0
607020,大字奥内字川合,136,0,0,148,171,0,0
607030,大字奥内字平塚,51,0,0,57,54,0,0
609010,大字前田字中野,111,0,0,115,123,0,0
609020,大字前田字湯の沢,53,0,0,55,65,0,0
611010,大字清水字浜元,216,0,0,210,235,0,0
613010,大字内真部字平岡,26,0,0,26,30,0,0
613020,大字内真部字岸田,82,0,0,82,82,0,0
273010,本泉１丁目,318,1,0,302,332,1,0
273020,本泉２丁目,338,0,2,339,390,0,2
275010,原別１丁目,137,0,0,129,149,0,0
275020,原別２丁目,152,0,0,162,172,0,0
275030,原別３丁目,187,1,0,186,197,0,1
275040,原別４丁目,133,0,0,141,160,0,0
275050,原別５丁目,268,0,0,273,307,0,0
275060,原別６丁目,108,0,0,99,118,0,0
275070,原別７丁目,163,0,0,182,227,0,0
275080,原別８丁目,99,0,2,118,122,1,1
277020,大字原別字下海原,38,0,0,36,40,0,0
277030,大字原別字遠山,55,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,293,0,0,316,366,0,0
279020,大字平新田字玉清水,74,0,0,67,97,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,56,65,0,0
281020,大字後萢字外山,8,0,0,8,13,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,76,0,0,67,70,0,0
283020,大字泉野字野脇,45,1,0,40,29,0,1
285010,大字矢田前字浅井,104,0,1,107,147,1,0
285020,大字矢田前字本泉,385,1,0,407,460,1,1
285030,大字矢田前字弥生田,149,0,1,132,147,0,1
287010,大字八幡林字熊谷,47,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,43,54,0,0
291010,大字諏訪沢字野田,68,0,0,66,90,0,0
291020,大字諏訪沢字桜川,97,0,1,105,115,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,28,0,0,6,22,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,30,30,0,0
295010,大字桑原字山崎,27,0,0,31,32,0,0
295020,大字桑原字稲葉,40,0,0,51,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,139,0,0
643010,大字後潟字大原,150,0,0,151,164,0,0
643020,大字後潟字平野,140,0,0,150,166,0,0
645010,大字六枚橋字不浪知,76,0,0,84,85,0,0
645020,大字六枚橋字磯打,141,0,0,156,148,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,56,0,0,71,62,0,0
647020,大字小橋字千鳥,17,0,0,16,22,0,0
647030,大字小橋字伊沢,26,0,0,29,26,0,0
647040,大字小橋字田川,134,0,0,126,149,0,0
649010,大字左堰字大科,86,0,0,114,99,0,0
649020,大字左堰字野田,76,0,0,74,93,0,0
201010,大字野内字菊川,619,0,0,622,711,0,0
201020,大字野内字鈴森,45,0,1,42,49,0,1
201030,大字野内字浦島,37,0,0,36,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,352,0,0,324,384,0,0
203020,大字久栗坂字山辺,170,0,0,151,184,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,162,0,0,116,167,0,0
205020,大字浅虫字内野,212,0,1,137,208,0,1
205030,大字浅虫字蛍谷,297,2,0,226,297,1,2
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,297,1,1,307,375,0,2
701020,浪岡大字浪岡字平野,609,1,2,611,715,2,1
701030,浪岡大字浪岡字川合,68,0,0,71,75,0,0
701040,浪岡大字浪岡字若松,322,0,0,308,365,0,0
701050,浪岡大字浪岡字稲村,273,0,2,339,336,0,2
701060,浪岡大字浪岡字浅井,117,0,0,132,149,0,0
701070,浪岡大字浪岡字林本,390,0,1,440,498,1,0
701080,浪岡大字浪岡字淋城,259,0,0,315,342,0,0
701090,浪岡大字浪岡字前田,29,0,0,32,31,0,0
701100,浪岡大字浪岡字佐野,112,0,1,130,162,0,1
701110,浪岡大字浪岡字岡田,49,0,0,65,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,161,196,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,47,56,0,0
703040,浪岡大字五本松字平野,102,0,0,130,111,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,163,2,0,162,185,2,0
707020,浪岡大字女鹿沢字西種本,58,0,0,55,58,0,0
707030,浪岡大字女鹿沢字東花岡,132,4,0,148,170,0,4
707040,浪岡大字女鹿沢字西花岡,79,0,0,75,100,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,42,36,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,107,0,0
707090,浪岡大字女鹿沢字野尻,225,0,0,201,267,0,0
707100,浪岡大字女鹿沢字平野,314,0,0,315,367,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,69,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,98,97,0,0
709020,浪岡大字下十川字扇田,66,0,0,79,84,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,36,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,48,0,0,60,76,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,9,0,89,57,2,7
713020,浪岡大字樽沢字村元,270,25,0,295,329,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,35,0,0,50,50,0,0
715020,浪岡大字銀字杉田,127,0,0,149,180,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,80,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,94,0,1,124,129,0,1
719030,浪岡大字吉野田字木戸口,114,0,0,112,137,0,0
719040,浪岡大字吉野田字平野,74,0,0,94,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,79,82,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,30,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,68,88,0,0
723030,浪岡大字杉沢字井ノ下,100,3,0,110,124,3,0
723040,浪岡大字杉沢字上福田,71,0,0,100,91,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,151,1,1,189,198,1,1
725020,浪岡福田２丁目,178,0,4,205,243,2,2
725030,浪岡福田３丁目,36,0,0,46,51,0,0
727010,浪岡大字高屋敷字福田,13,0,0,13,20,0,0
727020,浪岡大字高屋敷字宅社元,52,0,1,64,54,0,2
