﻿年齢[歳],地区,男[人],女[人]
0,青森,932,965
1,青森,1075,999
2,青森,1013,1061
3,青森,1061,1002
4,青森,1104,1052
5,青森,1160,1080
6,青森,1084,1157
7,青森,1137,1085
8,青森,1213,1123
9,青森,1224,1208
10,青森,1331,1211
11,青森,1348,1311
12,青森,1340,1221
13,青森,1321,1297
14,青森,1307,1276
15,青森,1352,1329
16,青森,1371,1337
17,青森,1340,1439
18,青森,1444,1379
19,青森,1245,1306
20,青森,1261,1259
21,青森,1223,1327
22,青森,1134,1141
23,青森,1174,1171
24,青森,1205,1221
25,青森,1286,1314
26,青森,1283,1396
27,青森,1307,1346
28,青森,1469,1415
29,青森,1460,1474
30,青森,1424,1543
31,青森,1477,1605
32,青森,1624,1665
33,青森,1698,1796
34,青森,1774,1727
35,青森,1921,1873
36,青森,1832,1952
37,青森,1938,1951
38,青森,2047,2086
39,青森,2081,2156
40,青森,1983,2006
41,青森,1898,2048
42,青森,1885,1888
43,青森,1879,2005
44,青森,1925,2037
45,青森,1889,2058
46,青森,1480,1590
47,青森,1858,1931
48,青森,1749,1956
49,青森,1729,1920
50,青森,1825,1998
51,青森,1864,1988
52,青森,1827,1992
53,青森,1977,2120
54,青森,1884,2038
55,青森,1859,1950
56,青森,1916,2052
57,青森,1880,2115
58,青森,1946,2079
59,青森,2008,2182
60,青森,2088,2315
61,青森,2118,2443
62,青森,2334,2751
63,青森,2558,3003
64,青森,2328,2632
65,青森,2390,2633
66,青森,1401,1615
67,青森,1444,1674
68,青森,1680,2036
69,青森,1625,2053
70,青森,1548,2086
71,青森,1500,1918
72,青森,1422,1834
73,青森,1217,1558
74,青森,1260,1823
75,青森,1320,1883
76,青森,1247,1716
77,青森,1150,1809
78,青森,1030,1706
79,青森,1033,1687
80,青森,886,1704
81,青森,906,1482
82,青森,793,1493
83,青森,652,1146
84,青森,588,1215
85,青森,483,1081
86,青森,380,890
87,青森,339,863
88,青森,265,744
89,青森,167,611
90,青森,143,502
91,青森,104,487
92,青森,101,371
93,青森,69,225
94,青森,41,193
95,青森,24,154
96,青森,25,108
97,青森,18,64
98,青森,10,62
99,青森,6,40
１００以上,青森,7,59
0,浪岡,58,57
1,浪岡,70,71
2,浪岡,63,61
3,浪岡,82,66
4,浪岡,70,67
5,浪岡,73,67
6,浪岡,87,78
7,浪岡,66,74
8,浪岡,80,89
9,浪岡,67,65
10,浪岡,97,64
11,浪岡,90,89
12,浪岡,93,95
13,浪岡,95,71
14,浪岡,99,93
15,浪岡,110,94
16,浪岡,78,95
17,浪岡,98,112
18,浪岡,101,110
19,浪岡,72,89
20,浪岡,91,87
21,浪岡,92,82
22,浪岡,76,74
23,浪岡,82,78
24,浪岡,70,100
25,浪岡,78,85
26,浪岡,85,77
27,浪岡,85,92
28,浪岡,104,100
29,浪岡,111,77
30,浪岡,104,84
31,浪岡,117,132
32,浪岡,120,116
33,浪岡,119,98
34,浪岡,116,114
35,浪岡,120,114
36,浪岡,119,115
37,浪岡,123,130
38,浪岡,136,127
39,浪岡,115,97
40,浪岡,121,119
41,浪岡,110,131
42,浪岡,126,120
43,浪岡,103,110
44,浪岡,122,131
45,浪岡,103,151
46,浪岡,100,111
47,浪岡,128,132
48,浪岡,128,143
49,浪岡,123,108
50,浪岡,165,137
51,浪岡,147,125
52,浪岡,119,116
53,浪岡,104,122
54,浪岡,129,129
55,浪岡,144,152
56,浪岡,139,126
57,浪岡,143,155
58,浪岡,138,160
59,浪岡,174,153
60,浪岡,170,149
61,浪岡,150,180
62,浪岡,174,198
63,浪岡,168,154
64,浪岡,173,195
65,浪岡,169,177
66,浪岡,91,112
67,浪岡,98,108
68,浪岡,115,131
69,浪岡,116,133
70,浪岡,105,131
71,浪岡,93,136
72,浪岡,88,145
73,浪岡,83,130
74,浪岡,112,150
75,浪岡,125,161
76,浪岡,87,126
77,浪岡,97,126
78,浪岡,89,131
79,浪岡,82,125
80,浪岡,70,116
81,浪岡,68,137
82,浪岡,63,114
83,浪岡,52,125
84,浪岡,47,128
85,浪岡,46,100
86,浪岡,39,87
87,浪岡,30,78
88,浪岡,29,51
89,浪岡,12,47
90,浪岡,11,36
91,浪岡,6,48
92,浪岡,8,28
93,浪岡,8,23
94,浪岡,3,24
95,浪岡,6,16
96,浪岡,2,10
97,浪岡,0,3
98,浪岡,1,3
99,浪岡,0,1
１００以上,浪岡,0,9
