﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,354,1,0,298,396,1,0
3020,浪打２丁目,301,0,1,245,333,1,0
5010,港町１丁目,278,8,0,244,318,0,8
5020,港町２丁目,417,0,0,374,423,0,0
5030,港町３丁目,312,1,1,283,323,1,1
7000,茶屋町,632,0,1,552,661,0,1
9010,栄町１丁目,255,0,1,216,274,1,0
9020,栄町２丁目,257,2,0,227,301,1,1
11010,合浦１丁目,357,1,0,310,367,2,2
11020,合浦２丁目,385,0,0,326,381,0,0
13010,花園１丁目,605,3,0,541,638,1,2
13020,花園２丁目,931,3,0,862,993,2,1
15010,はまなす１丁目,293,0,0,316,305,0,0
15020,はまなす２丁目,259,0,1,247,301,1,0
17010,けやき１丁目,531,0,1,530,602,0,1
17020,けやき２丁目,583,2,0,481,670,3,2
19010,造道１丁目,341,0,1,356,366,0,1
19020,造道２丁目,302,0,1,260,327,1,0
19030,造道３丁目,501,0,1,461,576,1,0
21010,岡造道１丁目,513,1,0,501,581,1,0
21020,岡造道２丁目,411,0,0,393,483,0,0
21030,岡造道３丁目,391,0,0,391,458,0,0
23010,東造道１丁目,117,0,0,127,102,0,0
23020,東造道２丁目,265,0,0,232,268,0,0
23030,東造道３丁目,354,0,0,312,401,0,0
25010,八重田１丁目,96,0,0,69,88,0,0
25020,八重田２丁目,431,10,0,380,487,0,10
25030,八重田３丁目,443,1,1,440,507,1,1
25040,八重田４丁目,247,0,0,212,255,0,0
27010,小柳１丁目,554,1,1,541,652,2,0
27020,小柳２丁目,348,1,1,341,389,0,2
27030,小柳３丁目,558,1,1,470,625,1,2
27040,小柳４丁目,374,2,0,300,408,5,2
27050,小柳５丁目,483,0,1,486,572,0,1
27060,小柳６丁目,462,1,3,452,563,3,3
29010,堤町１丁目,183,3,1,131,159,3,3
29020,堤町２丁目,735,14,1,565,722,11,7
31010,青柳１丁目,390,1,0,321,349,1,0
31020,青柳２丁目,330,3,0,258,293,2,2
33010,橋本１丁目,144,2,1,122,175,1,2
33020,橋本２丁目,266,1,0,219,242,1,0
33030,橋本３丁目,591,1,0,531,638,1,0
35010,中央１丁目,562,0,1,405,512,1,1
35020,中央２丁目,397,2,0,360,425,0,2
35030,中央３丁目,368,0,0,346,359,0,0
35040,中央４丁目,363,3,0,298,388,1,2
37010,本町１丁目,116,1,0,75,93,0,1
37020,本町２丁目,269,1,0,169,212,1,0
37030,本町３丁目,144,1,0,90,126,0,1
37040,本町４丁目,52,7,2,43,39,0,9
37050,本町５丁目,297,7,1,203,255,3,9
39010,松原１丁目,283,3,0,269,314,5,1
39020,松原２丁目,340,2,1,295,356,0,3
39030,松原３丁目,553,1,0,488,578,1,0
41010,勝田１丁目,314,0,1,284,326,1,0
41020,勝田２丁目,474,1,0,418,507,0,1
43010,桂木１丁目,371,12,0,323,360,0,12
43020,桂木２丁目,283,0,0,267,328,0,0
43030,桂木３丁目,761,1,2,729,838,1,2
43040,桂木４丁目,278,0,1,234,269,0,1
45010,緑１丁目,565,2,5,580,635,2,6
45020,緑２丁目,392,1,0,393,427,1,1
45030,緑３丁目,222,4,0,184,226,4,0
47010,青葉１丁目,137,0,0,132,136,0,0
47020,青葉２丁目,177,0,1,180,207,1,0
47030,青葉３丁目,262,5,0,269,276,4,1
49010,筒井１丁目,197,1,0,183,219,0,1
49020,筒井２丁目,529,0,0,517,598,0,0
49030,筒井３丁目,450,1,0,465,538,1,1
49040,筒井４丁目,555,0,0,551,610,0,0
51010,長島１丁目,32,0,0,23,17,0,0
51020,長島２丁目,344,4,0,265,339,1,4
51030,長島３丁目,382,2,0,309,369,3,1
51040,長島４丁目,563,1,3,465,546,1,4
53010,古川１丁目,351,4,0,247,322,1,3
53020,古川２丁目,507,1,0,401,446,0,1
53030,古川３丁目,658,4,2,518,609,1,5
55010,新町１丁目,190,4,0,106,177,2,3
55020,新町２丁目,234,1,1,166,233,1,2
57010,安方１丁目,232,1,2,187,241,0,3
57020,安方２丁目,481,2,0,311,462,1,1
59010,柳川１丁目,438,2,2,311,456,2,2
59020,柳川２丁目,26,0,0,27,31,0,0
61010,北金沢１丁目,399,0,0,312,403,0,0
61020,北金沢２丁目,596,2,0,523,645,1,2
63010,金沢１丁目,344,1,0,272,356,0,2
63020,金沢２丁目,684,1,0,613,794,0,1
63030,金沢３丁目,716,13,0,670,795,7,6
63040,金沢４丁目,475,0,1,464,508,0,1
63050,金沢５丁目,655,0,2,651,721,1,1
65010,旭町１丁目,518,4,0,416,515,4,0
65020,旭町２丁目,884,0,0,775,933,0,0
65030,旭町３丁目,425,23,0,390,457,23,0
67010,千富町１丁目,594,1,0,493,550,0,1
67020,千富町２丁目,450,0,1,388,466,0,1
69030,沖館３丁目,195,4,1,193,205,3,2
69040,沖館４丁目,624,6,0,623,684,3,3
69050,沖館５丁目,514,4,0,514,601,1,4
71010,富田１丁目,879,0,2,881,"1,016",1,1
71020,富田２丁目,634,0,0,669,743,0,0
71030,富田３丁目,764,0,4,791,923,1,3
71040,富田４丁目,633,2,0,676,746,0,2
71050,富田５丁目,847,2,2,879,972,2,3
73010,新田１丁目,147,3,1,136,174,0,4
73020,新田２丁目,565,0,0,624,666,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,626,5,0,529,620,4,4
75020,篠田２丁目,592,1,2,533,628,2,2
75030,篠田３丁目,780,2,1,781,909,1,2
77010,千刈１丁目,550,3,0,541,618,2,3
77020,千刈２丁目,157,0,0,133,172,0,0
77030,千刈３丁目,495,1,0,448,529,2,1
77040,千刈４丁目,519,0,0,453,547,0,0
79010,久須志１丁目,433,2,1,363,472,2,3
79020,久須志２丁目,370,0,0,311,377,0,0
79030,久須志３丁目,522,1,0,462,563,1,1
79040,久須志４丁目,614,1,1,578,647,0,2
83010,松森１丁目,390,0,0,350,405,0,0
83020,松森２丁目,331,0,0,314,368,0,0
83030,松森３丁目,521,0,2,564,583,0,2
85010,佃１丁目,746,3,1,739,832,3,1
85020,佃２丁目,674,0,2,603,742,1,1
85030,佃３丁目,393,1,0,361,451,0,1
87010,中佃１丁目,664,3,3,669,765,4,3
87020,中佃２丁目,444,3,2,422,541,0,5
87030,中佃３丁目,357,1,0,322,404,1,1
89010,南佃１丁目,485,1,1,517,565,1,3
89020,南佃２丁目,754,5,0,765,869,3,5
91010,大字筒井字八ツ橋,"2,353",0,6,"2,518","2,821",3,3
91020,大字筒井字桜川,276,0,0,266,314,0,0
93020,大字浦町字奥野,802,1,0,717,905,0,1
95010,大字浜田字豊田,636,0,0,684,789,0,0
95020,大字浜田字玉川,"1,930",8,2,"1,942","2,122",9,8
97010,大字幸畑字谷脇,315,0,0,287,274,0,0
97020,大字幸畑字唐崎,134,0,0,133,140,0,0
97030,大字幸畑字阿部野,216,0,0,187,242,0,0
97040,大字幸畑字松元,708,2,0,711,702,4,2
99010,大字田茂木野字阿部野,108,0,0,73,88,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,355,3,2,422,439,6,5
101020,東大野２丁目,45,0,0,16,31,0,0
103010,浜田１丁目,222,0,2,252,286,0,2
103020,浜田２丁目,359,2,2,416,458,1,5
103030,浜田３丁目,110,0,0,133,152,0,0
105010,桜川１丁目,113,0,1,109,129,1,0
105020,桜川２丁目,209,0,0,206,235,0,0
105030,桜川３丁目,306,1,1,238,314,2,1
105040,桜川４丁目,368,0,1,346,384,1,0
105050,桜川５丁目,314,1,0,259,314,1,0
105060,桜川６丁目,368,0,0,329,400,0,0
105070,桜川７丁目,423,3,1,450,543,1,3
105080,桜川８丁目,267,1,0,269,307,0,1
105090,桜川９丁目,584,1,1,591,631,2,3
107010,奥野１丁目,570,1,0,504,609,1,1
107020,奥野２丁目,940,0,2,859,991,0,2
107030,奥野３丁目,428,2,0,361,428,2,0
107040,奥野４丁目,495,21,2,439,552,2,22
109010,幸畑１丁目,459,0,0,452,508,0,0
109020,幸畑２丁目,267,26,1,213,226,9,18
109030,幸畑３丁目,391,0,0,374,421,0,0
109040,幸畑４丁目,508,2,9,508,595,4,9
109050,幸畑５丁目,627,0,0,541,733,0,0
110010,西大野１丁目,314,0,0,411,444,0,0
110020,西大野２丁目,162,0,1,230,247,1,0
110030,西大野３丁目,109,0,0,149,154,0,0
110040,西大野４丁目,180,0,0,210,232,0,0
110050,西大野５丁目,498,1,0,680,707,2,1
111020,大字大野字若宮,"1,356",2,2,"1,403","1,609",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,553,1,2,590,672,1,3
111060,大字大野字山下,874,0,0,958,"1,022",0,0
111070,大字大野字金沢,374,2,0,392,453,2,0
111080,大字大野字片岡,409,0,0,388,442,0,0
111090,大字大野字前田,853,0,2,916,"1,033",1,1
113010,大字細越字栄山,265,0,0,269,309,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,716",1,3,"1,824","2,038",1,3
115020,大字安田字稲森,125,0,0,148,145,0,0
117010,西滝１丁目,578,0,0,544,576,0,0
117020,西滝２丁目,582,1,0,580,666,0,1
117030,西滝３丁目,665,3,1,666,778,3,5
119010,里見１丁目,481,0,1,497,575,1,0
119020,里見２丁目,267,0,0,278,294,0,0
121010,浪館前田１丁目,753,0,0,695,816,0,0
121020,浪館前田２丁目,629,1,2,612,760,0,4
121030,浪館前田３丁目,740,1,0,741,862,0,1
121040,浪館前田４丁目,846,1,0,801,939,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,19,24,0,0
125010,大字三内字沢部,"1,806",1,0,"1,839","2,096",0,1
125020,大字三内字丸山,"1,200",0,3,"1,384","1,413",1,2
125030,大字三内字稲元,978,2,1,880,"1,044",1,2
125040,大字三内字玉作,124,0,0,92,128,0,0
125050,大字三内字里見,41,0,1,39,59,1,0
127010,大字浪館字平岡,375,0,1,383,430,0,1
127020,大字浪館字近野,716,0,0,694,182,0,0
127030,大字浪館字前田,124,0,0,123,136,0,0
127050,大字浪館字泉川,237,0,0,236,280,0,0
127060,大字浪館字志田,237,0,0,240,274,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,16,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,332,393,0,1
271020,矢作２丁目,134,0,1,129,148,0,1
271030,矢作３丁目,161,0,0,173,185,0,0
531010,大字新城字山田,"2,010",5,1,"2,077","2,393",4,4
531020,大字新城字平岡,"3,513",3,10,"3,821","4,217",8,9
531030,大字新城字福田,86,0,0,99,99,0,0
531040,大字新城字天田内,115,0,0,103,30,0,0
533010,大字岡町字松本,41,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,68,77,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,562,4,1,552,605,4,1
535030,大字石江字平山,579,0,0,532,622,0,0
535040,大字石江字江渡,"1,130",1,1,"1,084","1,279",0,2
535050,大字石江字岡部,771,0,0,726,825,0,0
535060,大字石江字三好,328,16,0,333,365,0,16
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,34,0,0,37,45,0,0
539010,大字鶴ケ坂字田川,82,0,0,77,97,0,0
539020,大字鶴ケ坂字川合,81,0,0,77,84,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,243,0,0,241,280,0,0
541020,三好２丁目,6,0,0,3,7,0,0
231010,大字宮田字玉水,364,0,0,384,445,0,0
233010,大字馬屋尻字小金沢,53,0,0,56,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,91,0,0,86,99,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,83,0,0
237020,大字滝沢字住吉,94,0,0,88,98,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,27,31,0,0
239020,大字矢田字下野尻,121,0,0,98,132,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,317,388,1,0
441020,大字高田字日野,116,0,0,124,133,0,0
441030,大字高田字朝日山,96,0,0,104,105,0,0
443010,大字大谷字山ノ内,53,0,0,21,32,0,0
445010,大字小館字桜刈,71,0,0,61,81,0,0
447010,大字入内字駒田,27,0,0,25,29,0,0
449010,大字野沢字沢部,74,0,0,79,76,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,497,0,2,474,595,2,0
571020,大字油川字浪岸,163,0,0,147,171,0,0
571030,大字油川字船岡,107,0,0,123,145,0,0
571040,大字油川字中道,325,5,0,340,372,5,0
571050,大字油川字柳川,120,0,0,133,144,0,0
571060,大字油川字岡田,381,0,1,386,423,1,0
571070,大字油川字浪返,305,0,2,327,341,1,1
571080,大字油川字千刈,142,0,2,126,141,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,266,0,0,328,348,0,0
573020,大字羽白字沢田,"1,898",0,3,"1,964","2,274",0,3
573030,大字羽白字野木和,121,0,0,95,136,0,0
573040,大字羽白字池上,281,0,0,292,303,0,0
481010,大字荒川字柴田,324,0,0,318,391,0,0
481020,大字荒川字筒井,234,0,1,268,279,0,1
481030,大字荒川字松尾,53,0,0,42,59,0,0
481040,大字荒川字成瀬,3,0,0,3,3,0,0
481050,大字荒川字藤戸,84,0,0,98,59,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,294,0,0,294,309,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,60,0,0,58,70,0,0
485020,大字金浜字伊吹,79,0,0,77,93,0,0
485030,大字金浜字稲田,124,2,0,128,154,2,0
487010,大字大別内字西田,64,0,0,64,73,0,0
487020,大字大別内字萩原,38,0,0,30,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,49,36,0,0
489010,大字野木字山口,87,0,0,79,94,0,0
489020,大字野木字野尻,43,0,0,40,44,0,0
491010,大字上野字山辺,172,0,1,217,233,1,0
491020,大字上野字有原,22,0,0,18,27,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,619,8,0,547,575,2,6
381020,大字横内字桜峰,28,0,0,25,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,133,0,44,54,58,75
381070,大字横内字若草,38,0,0,7,33,0,0
383010,大字雲谷字山吹,199,0,0,142,152,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,226,0,1,229,206,0,1
385020,大字四ツ石字下川原,14,0,0,10,10,0,0
387010,大字大矢沢字里見,434,34,1,422,416,22,13
387020,大字大矢沢字野田,94,1,0,86,57,1,1
389010,大字野尻字今田,202,0,0,186,213,0,0
389020,大字野尻字野田,116,0,0,93,104,0,0
391010,大字合子沢字松森,169,0,0,165,167,0,0
391020,大字合子沢字山崎,134,0,1,122,115,0,1
393010,大字新町野字薄井,112,0,0,100,136,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,235,1,0,141,181,0,1
397020,問屋町２丁目,42,0,0,52,44,0,0
399000,卸町,75,15,0,64,69,0,15
401010,第二問屋町１丁目,87,0,0,82,86,0,0
401020,第二問屋町２丁目,47,0,0,40,45,0,0
401030,第二問屋町３丁目,158,0,0,177,171,0,0
401040,第二問屋町４丁目,129,1,0,134,108,2,1
403010,妙見１丁目,214,2,0,189,218,0,2
403020,妙見２丁目,382,0,1,367,386,1,0
403030,妙見３丁目,169,0,0,171,187,0,0
81010,古館１丁目,288,1,1,254,297,2,0
331010,虹ケ丘１丁目,309,0,0,338,386,0,0
333010,浜館１丁目,378,1,0,414,462,1,1
333020,浜館２丁目,274,0,0,316,343,0,0
333030,浜館３丁目,343,1,1,350,413,1,2
333040,浜館４丁目,379,0,0,385,460,0,0
333050,浜館５丁目,28,0,0,27,28,0,0
333060,浜館６丁目,53,0,0,46,53,0,0
335010,自由ケ丘１丁目,510,4,3,560,616,6,8
335020,自由ケ丘２丁目,462,1,1,502,535,2,1
337010,大字戸山字赤坂,163,0,0,196,201,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,294,1,0,285,311,4,2
341020,大字駒込字蛍沢,110,0,0,55,110,0,0
341030,大字駒込字月見野,181,0,0,179,187,0,0
341040,大字駒込字深沢,27,0,0,20,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,92,0,0,100,129,0,0
343010,大字浜館字科,28,0,0,27,31,0,0
343020,大字浜館字見取,27,0,0,25,24,0,0
343030,大字浜館字間瀬,131,0,0,48,112,0,0
345010,大字田屋敷字下り松,22,0,0,30,30,0,0
347020,大字古館字大柳,137,0,0,144,157,0,0
349010,赤坂１丁目,800,0,0,826,971,0,0
349020,赤坂２丁目,496,0,0,569,603,0,0
351010,蛍沢１丁目,254,1,1,278,295,1,1
351020,蛍沢２丁目,120,0,0,166,184,0,0
351030,蛍沢３丁目,301,0,0,254,362,0,0
351040,蛍沢４丁目,370,1,0,405,474,3,2
353010,月見野１丁目,448,0,1,481,535,1,0
601010,大字西田沢字浜田,333,0,0,354,384,0,0
601020,大字西田沢字沖津,91,0,0,101,109,0,0
603010,大字飛鳥字塩越,213,0,0,242,270,0,0
603020,大字飛鳥字岸田,87,0,0,90,98,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,59,0,0,72,68,0,0
605020,大字瀬戸子字神田,70,0,0,80,85,0,0
607010,大字奥内字宮田,150,0,0,146,183,0,0
607020,大字奥内字川合,137,0,0,151,172,0,0
607030,大字奥内字平塚,52,0,0,59,55,0,0
609010,大字前田字中野,111,0,0,114,123,0,0
609020,大字前田字湯の沢,50,0,0,53,63,0,0
611010,大字清水字浜元,217,0,0,212,241,0,0
613010,大字内真部字平岡,27,0,0,28,32,0,0
613020,大字内真部字岸田,83,0,0,83,84,0,0
273010,本泉１丁目,320,1,0,306,337,1,0
273020,本泉２丁目,337,0,2,339,393,0,2
275010,原別１丁目,136,0,0,129,150,0,0
275020,原別２丁目,150,0,1,159,168,0,1
275030,原別３丁目,186,0,0,181,196,0,0
275040,原別４丁目,135,0,0,142,159,0,0
275050,原別５丁目,270,0,0,282,310,0,0
275060,原別６丁目,109,0,0,100,118,0,0
275070,原別７丁目,163,0,0,186,228,0,0
275080,原別８丁目,99,0,1,119,122,1,0
277020,大字原別字下海原,37,0,0,36,39,0,0
277030,大字原別字遠山,55,0,0,65,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,293,0,0,325,363,0,0
279020,大字平新田字玉清水,71,0,0,64,92,0,0
279030,大字平新田字池上,27,0,0,25,19,0,0
281010,大字後萢字久堅,55,0,0,56,66,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,44,1,0,40,29,0,1
285010,大字矢田前字浅井,105,0,1,113,149,1,0
285020,大字矢田前字本泉,387,1,0,414,460,1,1
285030,大字矢田前字弥生田,155,0,1,139,147,0,1
287010,大字八幡林字熊谷,46,0,0,57,63,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,71,0,0,67,92,0,0
291020,大字諏訪沢字桜川,97,0,1,106,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,26,0,0,5,21,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,31,34,0,0
295020,大字桑原字稲葉,39,0,0,50,41,0,0
641010,大字四戸橋字磯部,175,0,0,141,140,0,0
643010,大字後潟字大原,150,0,0,151,166,0,0
643020,大字後潟字平野,141,0,0,154,170,0,0
645010,大字六枚橋字不浪知,76,0,0,85,87,0,0
645020,大字六枚橋字磯打,141,0,0,155,148,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,73,64,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,25,0,0
647040,大字小橋字田川,129,0,0,121,149,0,0
649010,大字左堰字大科,86,0,0,115,100,0,0
649020,大字左堰字野田,75,0,0,75,94,0,0
201010,大字野内字菊川,620,0,0,624,721,0,0
201020,大字野内字鈴森,47,0,1,46,53,0,1
201030,大字野内字浦島,37,0,0,35,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,353,0,0,331,391,0,0
203020,大字久栗坂字山辺,170,0,0,151,190,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,166,0,0,120,170,0,0
205020,大字浅虫字内野,214,0,1,137,212,0,1
205030,大字浅虫字蛍谷,300,2,0,227,302,1,2
205040,大字浅虫字馬場山,5,0,0,2,7,0,0
205050,大字浅虫字坂本,43,2,0,36,43,2,0
701010,浪岡大字浪岡字細田,295,1,1,305,376,0,2
701020,浪岡大字浪岡字平野,605,1,2,602,715,2,1
701030,浪岡大字浪岡字川合,67,0,0,69,73,0,0
701040,浪岡大字浪岡字若松,310,0,0,295,352,0,0
701050,浪岡大字浪岡字稲村,272,0,2,344,340,0,2
701060,浪岡大字浪岡字浅井,118,0,0,131,156,0,0
701070,浪岡大字浪岡字林本,391,0,1,440,494,1,0
701080,浪岡大字浪岡字淋城,255,0,0,307,334,0,0
701090,浪岡大字浪岡字前田,29,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,116,0,1,133,163,0,1
701110,浪岡大字浪岡字岡田,49,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,163,196,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,47,56,0,0
703040,浪岡大字五本松字平野,99,0,0,129,113,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,36,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,10,8,0,0
707010,浪岡大字女鹿沢字東種本,163,2,0,167,189,2,0
707020,浪岡大字女鹿沢字西種本,56,0,0,55,57,0,0
707030,浪岡大字女鹿沢字東花岡,130,10,0,145,165,0,10
707040,浪岡大字女鹿沢字西花岡,84,0,0,80,103,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,9,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,78,108,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,203,262,0,0
707100,浪岡大字女鹿沢字平野,310,0,0,318,365,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,88,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,76,0,0,96,98,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,50,0,0,62,79,0,0
711020,浪岡大字増館字富岡,38,0,0,40,45,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,107,9,0,90,56,2,7
713020,浪岡大字樽沢字村元,267,24,0,296,334,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,51,50,0,0
715020,浪岡大字銀字杉田,131,0,0,154,184,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,129,0,1
719030,浪岡大字吉野田字木戸口,115,0,0,113,139,0,0
719040,浪岡大字吉野田字平野,74,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,81,80,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,70,86,0,0
723030,浪岡大字杉沢字井ノ下,96,0,0,112,120,0,0
723040,浪岡大字杉沢字上福田,73,0,0,104,93,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,146,1,0,184,195,1,0
725020,浪岡福田２丁目,176,0,4,202,243,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
727010,浪岡大字高屋敷字福田,14,0,0,14,20,0,0
727020,浪岡大字高屋敷字宅社元,52,0,1,64,55,0,2
727030,浪岡大字高屋敷字社元,2,0,0,4,4,0,0
727040,浪岡大字高屋敷字村元,16,0,0,18,21,0,0
727050,浪岡大字高屋敷字後田,28,0,0,32,38,0,0
