﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,33,33,29,25,31,32,36,54,50,47,42,45,60,55,27,36,34,6,5,0,354,1,0
3020,浪打２丁目,14,20,21,23,22,20,32,31,43,23,43,47,41,56,38,32,29,28,10,6,0,301,0,1
5010,港町１丁目,15,20,16,26,21,25,28,22,44,45,37,39,31,55,38,35,32,26,10,5,0,278,8,0
5020,港町２丁目,32,33,21,27,42,23,42,53,41,36,58,66,60,77,47,50,42,32,13,2,0,417,0,0
5030,港町３丁目,24,26,24,28,11,21,40,38,41,37,32,36,44,64,38,40,33,18,13,0,0,312,1,1
7000,茶屋町,49,40,35,37,28,36,68,80,86,79,69,93,109,112,79,70,61,54,22,7,0,632,0,1
9010,栄町１丁目,15,12,13,11,12,19,29,29,19,22,27,40,41,56,34,27,36,32,13,4,0,255,0,1
9020,栄町２丁目,12,18,24,29,8,18,13,40,42,42,42,36,36,54,35,28,28,14,11,0,0,257,2,0
11010,合浦１丁目,21,24,18,22,27,27,27,43,35,47,32,54,52,79,53,39,31,31,11,8,0,357,1,0
11020,合浦２丁目,11,23,20,27,33,31,36,40,45,50,41,49,53,79,54,39,44,22,8,2,0,385,0,0
13010,花園１丁目,36,39,58,48,50,44,52,69,83,86,70,78,76,88,82,58,73,58,23,11,0,605,3,0
13020,花園２丁目,57,84,70,76,73,77,99,98,123,124,102,142,133,171,130,90,95,63,44,6,1,931,3,0
15010,はまなす１丁目,27,25,32,29,23,20,31,33,57,57,38,46,35,64,43,30,22,8,1,0,0,293,0,0
15020,はまなす２丁目,22,22,21,28,13,10,32,32,48,35,24,31,39,68,42,33,21,15,10,3,0,259,0,1
17010,けやき１丁目,35,38,40,48,34,33,59,63,99,84,48,70,88,187,96,55,25,16,10,5,0,531,0,1
17020,けやき２丁目,24,43,46,70,29,38,60,82,82,68,49,87,113,143,102,48,38,25,6,3,0,583,2,0
19010,造道１丁目,25,36,33,32,29,27,37,48,57,46,45,49,56,66,42,31,21,28,12,3,0,341,0,1
19020,造道２丁目,24,22,20,27,24,35,30,41,35,34,28,56,33,48,37,30,29,17,13,5,0,302,0,1
19030,造道３丁目,22,45,55,48,46,31,37,46,84,77,88,68,67,85,60,51,54,45,26,3,0,501,0,1
21010,岡造道１丁目,40,53,50,44,40,53,56,55,69,73,80,86,68,80,80,53,45,42,14,2,0,513,1,0
21020,岡造道２丁目,47,28,37,40,23,30,45,50,69,51,62,64,50,61,47,62,61,38,5,5,1,411,0,0
21030,岡造道３丁目,24,29,30,44,33,22,32,36,42,79,71,62,54,72,77,55,50,27,9,0,1,391,0,0
23010,東造道１丁目,21,21,12,8,6,15,20,17,27,17,19,16,5,3,5,2,8,4,3,0,0,117,0,0
23020,東造道２丁目,11,20,19,22,28,39,25,30,31,29,37,40,39,33,28,22,25,20,0,2,0,265,0,0
23030,東造道３丁目,17,15,24,28,23,28,30,27,36,57,59,62,66,52,60,53,45,25,5,1,0,354,0,0
25010,八重田１丁目,13,2,3,2,6,13,13,11,9,6,6,9,16,13,6,7,12,8,2,0,0,96,0,0
25020,八重田２丁目,24,22,34,33,46,56,52,43,50,51,70,48,49,93,63,64,47,20,8,4,0,431,10,0
25030,八重田３丁目,39,30,30,41,30,53,67,66,53,60,55,61,56,89,85,55,41,23,10,3,2,443,1,1
25040,八重田４丁目,5,8,20,15,21,16,16,24,44,24,25,23,48,67,48,30,16,10,7,0,0,247,0,0
27010,小柳１丁目,30,32,35,64,43,44,56,54,70,83,80,95,107,96,77,85,66,52,20,6,0,554,1,1
27020,小柳２丁目,14,25,35,32,21,27,18,40,43,53,50,51,42,75,60,61,43,31,7,3,1,348,1,1
27030,小柳３丁目,36,49,39,43,32,36,40,58,67,87,66,62,74,103,113,90,54,39,8,2,0,558,1,1
27040,小柳４丁目,20,22,29,44,24,16,31,41,42,63,47,46,53,68,68,51,37,10,1,2,0,374,2,0
27050,小柳５丁目,29,39,51,60,43,36,37,57,85,95,61,55,59,106,103,77,30,24,7,5,0,483,0,1
27060,小柳６丁目,36,45,45,48,45,35,35,57,68,88,67,73,59,82,71,70,49,35,13,0,0,462,1,3
29010,堤町１丁目,2,3,3,6,6,6,11,5,15,21,29,24,31,32,33,23,27,13,5,1,0,183,3,1
29020,堤町２丁目,20,29,52,55,54,51,57,51,90,101,102,85,96,129,95,86,75,41,26,9,1,735,14,1
31010,青柳１丁目,16,19,24,24,20,23,27,50,49,48,44,32,51,75,56,37,30,26,16,3,1,390,1,0
31020,青柳２丁目,7,10,19,11,17,22,20,27,28,45,42,28,48,54,56,45,30,31,11,4,0,330,3,0
33010,橋本１丁目,5,9,15,10,11,9,9,15,17,29,24,28,31,29,16,19,9,9,4,2,0,144,2,1
33020,橋本２丁目,9,13,18,14,17,24,12,25,27,44,27,27,33,45,34,37,31,17,6,1,1,266,1,0
