﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,352,1,0,307,382,1,0
3020,浪打２丁目,304,0,1,248,344,1,0
5010,港町１丁目,271,0,0,224,310,0,0
5020,港町２丁目,416,6,0,368,421,0,6
5030,港町３丁目,306,1,2,276,309,1,2
7000,茶屋町,637,0,1,557,661,0,1
9010,栄町１丁目,245,0,1,209,266,1,0
9020,栄町２丁目,240,2,0,213,281,1,1
11010,合浦１丁目,344,1,0,296,358,2,2
11020,合浦２丁目,386,0,0,338,371,0,0
13010,花園１丁目,618,3,0,549,640,2,1
13020,花園２丁目,937,3,0,833,997,2,1
15010,はまなす１丁目,276,0,1,291,294,0,1
15020,はまなす２丁目,255,0,1,236,295,1,0
17010,けやき１丁目,532,0,1,530,594,0,1
17020,けやき２丁目,574,1,0,458,642,2,1
19010,造道１丁目,341,0,1,354,363,0,1
19020,造道２丁目,297,0,1,256,319,1,0
19030,造道３丁目,504,0,1,456,581,1,0
21010,岡造道１丁目,514,0,0,505,576,0,0
21020,岡造道２丁目,408,0,0,397,478,0,0
21030,岡造道３丁目,394,0,0,386,455,0,0
23010,東造道１丁目,121,0,0,136,98,0,0
23020,東造道２丁目,259,6,0,226,267,0,6
23030,東造道３丁目,372,0,1,313,420,0,1
25010,八重田１丁目,88,0,0,56,83,0,0
25020,八重田２丁目,420,11,1,377,482,0,12
25030,八重田３丁目,453,0,1,443,506,0,1
25040,八重田４丁目,250,0,0,213,254,0,0
27010,小柳１丁目,558,0,1,548,656,1,0
27020,小柳２丁目,346,0,1,328,394,0,1
27030,小柳３丁目,462,0,1,402,510,1,0
27040,小柳４丁目,518,3,0,375,562,6,4
27050,小柳５丁目,480,1,0,475,560,1,1
27060,小柳６丁目,465,0,2,458,567,1,3
29010,堤町１丁目,193,5,1,138,163,5,4
29020,堤町２丁目,736,19,1,569,712,16,10
31010,青柳１丁目,381,1,0,314,342,1,0
31020,青柳２丁目,322,3,0,252,283,2,2
33010,橋本１丁目,138,2,1,117,164,1,2
33020,橋本２丁目,266,0,0,211,242,0,0
33030,橋本３丁目,593,1,1,539,637,2,0
35010,中央１丁目,551,2,1,402,499,3,1
35020,中央２丁目,404,2,0,372,428,0,2
35030,中央３丁目,364,0,0,326,354,0,0
35040,中央４丁目,362,3,0,303,383,1,2
37010,本町１丁目,110,1,0,71,86,0,1
37020,本町２丁目,285,1,0,175,219,1,1
37030,本町３丁目,146,1,0,94,122,0,1
37040,本町４丁目,43,8,2,35,40,0,10
37050,本町５丁目,290,8,1,198,246,3,10
39010,松原１丁目,289,1,0,280,329,1,0
39020,松原２丁目,346,1,2,298,351,1,2
39030,松原３丁目,544,1,0,481,565,1,0
41010,勝田１丁目,316,0,0,284,324,0,0
41020,勝田２丁目,454,1,1,421,496,1,1
43010,桂木１丁目,371,8,0,317,367,0,8
43020,桂木２丁目,277,0,0,254,326,0,0
43030,桂木３丁目,763,1,2,731,826,1,2
43040,桂木４丁目,273,0,2,223,255,1,1
45010,緑１丁目,557,3,4,563,616,2,6
45020,緑２丁目,390,1,0,384,420,1,1
45030,緑３丁目,216,3,0,177,221,3,0
47010,青葉１丁目,143,0,1,140,145,1,0
47020,青葉２丁目,184,0,1,182,216,1,0
47030,青葉３丁目,275,7,0,263,267,5,2
49010,筒井１丁目,204,1,0,188,224,1,1
49020,筒井２丁目,532,0,0,522,595,0,0
49030,筒井３丁目,466,1,0,469,548,1,0
49040,筒井４丁目,552,0,0,559,607,0,0
51010,長島１丁目,27,0,0,20,16,0,0
51020,長島２丁目,322,3,0,246,324,1,3
51030,長島３丁目,380,2,1,296,358,2,2
51040,長島４丁目,566,2,2,462,549,2,3
53010,古川１丁目,348,4,0,241,324,2,2
53020,古川２丁目,508,2,1,400,441,1,2
53030,古川３丁目,641,3,2,501,584,1,4
55010,新町１丁目,184,6,0,102,171,3,4
55020,新町２丁目,236,1,0,165,236,1,1
57010,安方１丁目,229,1,2,179,239,0,3
57020,安方２丁目,492,2,0,314,455,1,1
59010,柳川１丁目,448,2,2,303,453,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,401,0,0,313,399,0,0
61020,北金沢２丁目,596,2,0,524,636,1,1
63010,金沢１丁目,337,10,0,284,342,9,2
63020,金沢２丁目,667,1,0,587,764,0,1
63030,金沢３丁目,710,11,0,661,776,1,10
63040,金沢４丁目,463,0,1,443,504,0,1
63050,金沢５丁目,649,0,2,640,719,1,1
65010,旭町１丁目,502,13,0,392,491,13,0
65020,旭町２丁目,878,0,1,782,921,0,1
65030,旭町３丁目,413,19,0,380,441,19,0
67010,千富町１丁目,583,1,0,489,536,0,1
67020,千富町２丁目,446,0,1,390,455,0,1
69010,沖館１丁目,372,0,0,352,318,0,0
69030,沖館３丁目,195,3,0,183,212,2,1
69040,沖館４丁目,612,7,0,620,669,3,4
69050,沖館５丁目,514,6,1,516,593,3,5
71010,富田１丁目,885,1,3,872,"1,003",2,2
71020,富田２丁目,635,0,0,670,748,0,0
71030,富田３丁目,772,0,3,778,923,1,2
71040,富田４丁目,649,2,0,678,744,0,2
71050,富田５丁目,838,2,2,873,951,2,3
73010,新田１丁目,146,0,1,131,165,0,1
73020,新田２丁目,554,0,0,608,654,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,629,5,0,528,605,5,4
75020,篠田２丁目,602,1,2,551,634,2,2
75030,篠田３丁目,792,2,2,793,950,2,2
77010,千刈１丁目,535,3,1,509,583,3,3
77020,千刈２丁目,160,0,0,135,167,0,0
77030,千刈３丁目,469,0,0,419,499,0,0
77040,千刈４丁目,527,1,0,464,551,2,1
79010,久須志１丁目,426,2,1,356,462,2,3
79020,久須志２丁目,368,0,0,310,378,0,0
79030,久須志３丁目,529,1,0,460,556,1,1
79040,久須志４丁目,603,1,1,576,625,1,2
83010,松森１丁目,386,0,0,335,403,0,0
83020,松森２丁目,333,0,0,311,362,0,0
83030,松森３丁目,532,0,2,561,585,0,2
85010,佃１丁目,743,3,1,715,814,2,2
85020,佃２丁目,661,0,2,593,734,1,1
85030,佃３丁目,391,1,0,354,437,0,1
87010,中佃１丁目,690,3,3,674,786,4,3
87020,中佃２丁目,444,2,2,417,534,0,4
87030,中佃３丁目,357,1,0,323,405,1,1
89010,南佃１丁目,503,1,1,518,557,1,1
89020,南佃２丁目,743,6,0,739,855,4,5
91010,大字筒井字八ツ橋,"2,377",0,5,"2,509","2,794",2,3
91020,大字筒井字桜川,264,0,0,251,312,0,0
93020,大字浦町字奥野,805,5,0,743,893,2,3
95010,大字浜田字豊田,635,0,0,669,777,0,0
95020,大字浜田字玉川,"1,937",8,3,"1,909","2,132",9,10
97010,大字幸畑字谷脇,316,0,0,290,266,0,0
97020,大字幸畑字唐崎,132,0,0,125,143,0,0
97030,大字幸畑字阿部野,213,0,0,185,232,0,0
97040,大字幸畑字松元,703,11,0,705,701,10,5
99010,大字田茂木野字阿部野,105,0,0,75,85,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,356,4,2,418,426,7,5
101020,東大野２丁目,43,0,0,11,34,0,0
103010,浜田１丁目,232,0,2,253,290,0,2
103020,浜田２丁目,363,2,2,420,458,1,5
103030,浜田３丁目,109,0,0,131,145,0,0
105010,桜川１丁目,114,0,0,113,131,0,0
105020,桜川２丁目,204,0,0,204,226,0,0
105030,桜川３丁目,285,0,1,218,287,0,1
105040,桜川４丁目,364,0,1,343,381,1,0
105050,桜川５丁目,320,0,0,269,323,0,0
105060,桜川６丁目,359,0,0,316,384,0,0
105070,桜川７丁目,418,3,1,442,520,1,3
105080,桜川８丁目,272,1,0,274,318,0,1
105090,桜川９丁目,590,0,1,573,634,0,1
107010,奥野１丁目,568,2,0,495,616,2,1
107020,奥野２丁目,937,2,3,850,975,1,4
107030,奥野３丁目,412,2,0,351,414,2,0
107040,奥野４丁目,491,20,2,426,549,2,21
109010,幸畑１丁目,453,2,0,447,502,1,1
109020,幸畑２丁目,271,30,1,206,237,11,21
109030,幸畑３丁目,394,0,0,385,418,0,0
109040,幸畑４丁目,497,3,8,489,564,4,9
109050,幸畑５丁目,616,0,0,530,715,0,0
110010,西大野１丁目,317,0,0,417,436,0,0
110020,西大野２丁目,162,0,1,230,244,1,0
110030,西大野３丁目,109,0,0,151,152,0,0
110040,西大野４丁目,183,0,0,213,234,0,0
110050,西大野５丁目,521,0,0,695,714,0,0
111020,大字大野字若宮,"1,372",2,2,"1,406","1,637",3,1
111030,大字大野字玉島,26,0,0,26,33,0,0
111040,大字大野字鳴滝,553,0,2,576,663,0,2
111060,大字大野字山下,875,0,1,935,"1,016",0,1
111070,大字大野字金沢,369,2,0,406,442,2,0
111080,大字大野字片岡,412,0,0,386,452,0,0
111090,大字大野字前田,866,0,2,893,"1,023",1,1
113010,大字細越字栄山,268,0,0,261,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,771",0,4,"1,834","2,073",2,2
115020,大字安田字稲森,125,0,0,143,142,0,0
117010,西滝１丁目,589,0,0,559,578,0,0
117020,西滝２丁目,572,1,0,579,639,0,1
117030,西滝３丁目,669,3,1,663,773,3,5
119010,里見１丁目,463,0,1,485,546,1,0
119020,里見２丁目,266,1,0,264,295,1,0
121010,浪館前田１丁目,768,0,0,694,824,0,0
121020,浪館前田２丁目,621,1,3,597,749,1,4
121030,浪館前田３丁目,733,0,0,715,851,0,0
121040,浪館前田４丁目,835,1,0,781,930,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,800",1,0,"1,813","2,080",0,1
125020,大字三内字丸山,"1,195",0,4,"1,334","1,384",1,3
125030,大字三内字稲元,983,3,1,877,"1,037",2,2
125040,大字三内字玉作,128,0,0,94,127,0,0
125050,大字三内字里見,42,0,1,39,57,1,0
127010,大字浪館字平岡,380,1,1,379,437,1,1
127020,大字浪館字近野,648,0,0,625,183,0,0
127030,大字浪館字前田,121,0,0,121,131,0,0
127050,大字浪館字泉川,241,0,0,237,278,0,0
127060,大字浪館字志田,235,0,0,242,273,0,0
129010,大字岩渡字熊沢,12,0,0,9,11,0,0
131010,大字孫内字山科,18,0,0,23,14,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,362,0,1,334,393,0,1
271020,矢作２丁目,135,0,0,131,143,0,0
271030,矢作３丁目,160,0,0,168,172,0,0
531010,大字新城字山田,"1,983",6,2,"2,019","2,327",5,5
531020,大字新城字平岡,"3,342",3,8,"3,604","3,955",5,10
531030,大字新城字福田,62,0,0,65,68,0,0
531040,大字新城字天田内,114,0,0,106,26,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,9,0,0
533040,大字岡町字宮本,68,0,0,52,44,0,0
535020,大字石江字高間,200,1,0,197,197,1,0
535030,大字石江字平山,559,0,0,522,598,0,0
535040,大字石江字江渡,"1,138",4,1,"1,097","1,278",4,1
535050,大字石江字岡部,784,6,0,730,822,0,6
535060,大字石江字三好,331,19,1,332,361,0,20
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,32,0,0,32,45,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,70,94,0,0
539020,大字鶴ケ坂字川合,77,0,0,72,76,0,0
539030,大字鶴ケ坂字山本,20,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,239,0,1,236,283,1,0
541020,三好２丁目,4,0,0,4,4,0,0
543010,石江１丁目,214,0,0,198,227,0,0
543020,石江２丁目,51,0,0,51,56,0,0
543030,石江３丁目,158,0,0,173,182,0,0
543040,石江４丁目,57,0,0,60,69,0,0
543050,石江５丁目,150,0,0,185,198,0,0
231010,大字宮田字玉水,365,0,0,373,434,0,0
233010,大字馬屋尻字小金沢,51,0,0,57,65,0,0
233020,大字馬屋尻字清水流,11,0,0,15,18,0,0
235010,大字三本木字川崎,87,1,0,79,92,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,70,0,0,73,82,0,0
237020,大字滝沢字住吉,93,0,0,83,96,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,29,0,0
239020,大字矢田字下野尻,113,0,0,88,127,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,309,376,1,0
441020,大字高田字日野,112,0,0,118,128,0,0
441030,大字高田字朝日山,93,0,0,102,101,0,0
443010,大字大谷字山ノ内,44,0,0,15,29,0,0
445010,大字小館字桜刈,74,0,0,60,80,0,0
447010,大字入内字駒田,27,0,0,24,27,0,0
449010,大字野沢字沢部,73,0,0,75,73,0,0
449020,大字野沢字横手,11,0,0,11,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,37,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,496,2,1,468,585,3,0
571020,大字油川字浪岸,161,0,0,143,170,0,0
571030,大字油川字船岡,106,0,0,117,138,0,0
571040,大字油川字中道,321,5,0,344,366,5,0
571050,大字油川字柳川,118,0,0,129,140,0,0
571060,大字油川字岡田,379,6,0,376,412,0,6
571070,大字油川字浪返,305,0,2,326,328,1,1
571080,大字油川字千刈,140,1,2,115,135,3,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,274,0,0,332,351,0,0
573020,大字羽白字沢田,"1,908",0,3,"1,912","2,245",0,3
573030,大字羽白字野木和,123,0,0,97,136,0,0
573040,大字羽白字池上,292,0,0,298,305,0,0
481010,大字荒川字柴田,332,0,0,317,390,0,0
481020,大字荒川字筒井,233,0,1,272,275,0,1
481030,大字荒川字松尾,53,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,70,0,0,87,56,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,293,0,0,283,287,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,21,16,0,2
485010,大字金浜字船岡,59,0,0,57,71,0,0
485020,大字金浜字伊吹,75,0,0,72,90,0,0
485030,大字金浜字稲田,127,0,0,130,158,0,0
487010,大字大別内字西田,63,0,0,61,72,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,46,39,0,0
489010,大字野木字山口,85,0,0,75,91,0,0
489020,大字野木字野尻,45,0,0,37,46,0,0
491010,大字上野字山辺,174,0,1,213,227,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,639,8,0,541,569,0,8
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,13,0,0,14,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,51,129,0,43,54,54,75
381070,大字横内字若草,31,0,0,6,27,0,0
383010,大字雲谷字山吹,184,1,0,132,143,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,248,4,1,241,206,4,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,438,17,1,420,406,15,3
387020,大字大矢沢字野田,90,1,0,83,54,1,1
389010,大字野尻字今田,198,0,0,178,202,0,0
389020,大字野尻字野田,111,8,0,89,99,0,8
391010,大字合子沢字松森,170,0,0,161,169,0,0
391020,大字合子沢字山崎,122,0,1,108,106,0,1
393010,大字新町野字薄井,114,2,0,102,128,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,219,0,0,133,169,0,0
397020,問屋町２丁目,44,0,0,49,40,0,0
399000,卸町,72,12,0,64,68,0,12
401010,第二問屋町１丁目,85,0,0,85,82,0,0
401020,第二問屋町２丁目,47,0,0,37,44,0,0
401030,第二問屋町３丁目,156,0,0,175,169,0,0
401040,第二問屋町４丁目,128,2,0,125,117,3,1
403010,妙見１丁目,211,0,0,184,215,0,0
403020,妙見２丁目,392,0,1,379,399,1,0
403030,妙見３丁目,163,0,0,166,180,0,0
81010,古館１丁目,279,1,1,249,282,2,0
331010,虹ケ丘１丁目,307,0,1,328,375,0,1
333010,浜館１丁目,377,1,0,410,454,1,1
333020,浜館２丁目,277,0,0,325,332,0,0
333030,浜館３丁目,335,1,1,335,401,1,2
333040,浜館４丁目,380,0,0,376,458,0,0
333050,浜館５丁目,32,0,0,28,31,0,0
333060,浜館６丁目,56,0,0,46,54,0,0
335010,自由ケ丘１丁目,508,4,3,552,593,8,7
335020,自由ケ丘２丁目,475,1,0,496,538,1,1
337010,大字戸山字赤坂,163,0,0,194,193,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,301,1,0,296,315,4,2
341020,大字駒込字蛍沢,108,0,0,53,104,0,0
341030,大字駒込字月見野,176,0,0,167,177,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,22,24,0,0
341060,大字駒込字見吉,90,0,0,96,123,0,0
343010,大字浜館字科,28,0,0,28,34,0,0
343020,大字浜館字見取,24,0,0,21,20,0,0
343030,大字浜館字間瀬,124,0,0,53,99,0,0
345010,大字田屋敷字下り松,23,0,0,31,31,0,0
347020,大字古館字大柳,134,0,0,142,152,0,0
349010,赤坂１丁目,793,1,0,797,932,1,0
349020,赤坂２丁目,497,0,0,548,594,0,0
351010,蛍沢１丁目,242,1,1,265,278,1,1
351020,蛍沢２丁目,129,0,0,174,193,0,0
351030,蛍沢３丁目,288,0,0,240,342,0,0
351040,蛍沢４丁目,328,2,0,349,409,3,3
353010,月見野１丁目,451,0,1,478,535,1,0
601010,大字西田沢字浜田,324,0,0,345,381,0,0
601020,大字西田沢字沖津,89,0,0,96,105,0,0
603010,大字飛鳥字塩越,207,0,0,237,255,0,0
603020,大字飛鳥字岸田,88,0,0,90,97,0,0
603030,大字飛鳥字福浦,43,0,0,57,55,0,0
605010,大字瀬戸子字磯田,56,0,0,67,65,0,0
605020,大字瀬戸子字神田,69,0,0,79,83,0,0
607010,大字奥内字宮田,145,0,0,140,178,0,0
607020,大字奥内字川合,135,0,0,148,164,0,0
607030,大字奥内字平塚,51,0,0,58,54,0,0
609010,大字前田字中野,111,0,0,115,125,0,0
609020,大字前田字湯の沢,53,0,0,56,66,0,0
611010,大字清水字浜元,210,0,0,203,226,0,0
613010,大字内真部字平岡,29,0,0,26,31,0,0
613020,大字内真部字岸田,81,0,0,80,81,0,0
273010,本泉１丁目,313,1,0,296,332,1,0
273020,本泉２丁目,341,0,2,346,399,0,2
275010,原別１丁目,133,0,0,120,142,0,0
275020,原別２丁目,153,0,0,159,171,0,0
275030,原別３丁目,179,1,0,176,187,0,1
275040,原別４丁目,134,0,0,131,156,0,0
275050,原別５丁目,262,0,0,270,301,0,0
275060,原別６丁目,101,0,0,92,113,0,0
275070,原別７丁目,161,0,0,181,224,0,0
275080,原別８丁目,98,0,2,110,117,1,1
277020,大字原別字下海原,38,0,0,34,39,0,0
277030,大字原別字遠山,54,0,0,63,61,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,290,0,0,314,358,0,0
279020,大字平新田字玉清水,77,0,0,69,97,0,0
279030,大字平新田字池上,25,0,0,23,20,0,0
281010,大字後萢字久堅,55,0,0,56,63,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,76,0,0,67,70,0,0
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,106,0,1,107,148,1,0
285020,大字矢田前字本泉,395,1,0,413,464,1,1
285030,大字矢田前字弥生田,149,0,1,130,144,0,1
287010,大字八幡林字熊谷,48,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,97,0,1,104,114,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,34,1,0,11,23,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,29,30,0,0
295010,大字桑原字山崎,26,0,0,32,31,0,0
295020,大字桑原字稲葉,39,0,0,49,40,0,0
641010,大字四戸橋字磯部,175,0,0,141,133,0,0
643010,大字後潟字大原,146,0,0,145,159,0,0
643020,大字後潟字平野,141,0,0,148,164,0,0
645010,大字六枚橋字不浪知,77,0,0,84,86,0,0
645020,大字六枚橋字磯打,140,0,0,154,148,0,0
647010,大字小橋字福田,55,0,0,69,60,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,134,0,0,116,147,0,0
649010,大字左堰字大科,88,0,0,110,97,0,0
649020,大字左堰字野田,76,0,0,73,92,0,0
201010,大字野内字菊川,615,0,0,611,700,0,0
201020,大字野内字鈴森,45,0,1,42,46,0,1
201030,大字野内字浦島,38,0,0,37,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,341,0,0,311,370,0,0
203020,大字久栗坂字山辺,173,0,0,150,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,162,0,0,117,164,0,0
205020,大字浅虫字内野,211,0,1,135,206,0,1
205030,大字浅虫字蛍谷,295,1,0,226,292,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,44,3,0,38,43,3,0
701010,浪岡大字浪岡字細田,302,1,0,303,376,0,1
701020,浪岡大字浪岡字平野,611,7,2,620,710,8,1
701030,浪岡大字浪岡字川合,68,0,0,72,72,0,0
701040,浪岡大字浪岡字若松,320,0,0,304,362,0,0
701050,浪岡大字浪岡字稲村,270,0,2,335,336,0,2
701060,浪岡大字浪岡字浅井,123,0,0,133,154,0,0
701070,浪岡大字浪岡字林本,395,0,1,442,491,1,0
701080,浪岡大字浪岡字淋城,263,0,0,314,339,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,31,0,0
701100,浪岡大字浪岡字佐野,123,0,1,141,168,0,1
701110,浪岡大字浪岡字岡田,49,0,0,60,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,147,0,0,161,195,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,44,52,0,0
703040,浪岡大字五本松字平野,100,0,0,125,110,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,34,0,0,32,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,171,3,0,164,186,3,0
707020,浪岡大字女鹿沢字西種本,57,0,1,56,59,0,1
707030,浪岡大字女鹿沢字東花岡,132,0,0,145,165,0,0
707040,浪岡大字女鹿沢字西花岡,78,0,0,73,94,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,12,0,0,12,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,77,104,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,195,262,0,0
707100,浪岡大字女鹿沢字平野,319,0,0,313,369,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,86,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,98,96,0,0
709020,浪岡大字下十川字扇田,64,0,0,78,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,33,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,48,0,0,60,75,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,14,0,89,56,2,12
713020,浪岡大字樽沢字村元,271,21,0,290,330,0,21
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,49,49,0,0
715020,浪岡大字銀字杉田,130,0,0,148,177,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,81,92,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,92,0,1,123,126,0,1
719030,浪岡大字吉野田字木戸口,117,0,0,112,136,0,0
719040,浪岡大字吉野田字平野,75,0,0,93,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,28,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,65,86,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,111,123,0,2
723040,浪岡大字杉沢字上福田,70,0,0,98,89,0,0
723050,浪岡大字杉沢字山元,43,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,1,185,196,1,1
725020,浪岡福田２丁目,175,0,4,198,238,2,2
725030,浪岡福田３丁目,34,0,0,44,48,0,0
