﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,951,0,895,0
1,青森,989,0,993,1
2,青森,1053,0,1024,1
3,青森,1025,4,1050,0
4,青森,1059,1,1024,1
5,青森,1122,0,1048,1
6,青森,1163,0,1123,3
7,青森,1087,1,1103,0
8,青森,1142,0,1073,0
9,青森,1237,4,1136,3
10,青森,1225,3,1213,2
11,青森,1364,2,1230,2
12,青森,1323,1,1301,1
13,青森,1316,1,1214,3
14,青森,1339,0,1302,2
15,青森,1313,3,1283,1
16,青森,1377,0,1316,1
17,青森,1354,3,1349,2
18,青森,1294,2,1373,4
19,青森,1308,10,1313,9
20,青森,1219,12,1244,22
21,青森,1239,19,1255,12
22,青森,1183,11,1207,26
23,青森,1087,18,1111,12
24,青森,1237,14,1188,15
25,青森,1221,9,1237,21
26,青森,1284,10,1402,15
27,青森,1297,11,1385,12
28,青森,1337,5,1360,8
29,青森,1472,8,1423,6
30,青森,1482,16,1500,8
31,青森,1420,2,1585,17
32,青森,1535,8,1631,5
33,青森,1606,6,1700,6
34,青森,1738,2,1786,11
35,青森,1813,3,1729,7
36,青森,1895,8,1914,2
37,青森,1788,2,1954,6
38,青森,2002,0,1963,3
39,青森,2034,4,2100,6
40,青森,2063,3,2173,11
41,青森,1989,4,1976,6
42,青森,1869,3,2046,9
43,青森,1830,2,1897,7
44,青森,1939,2,2003,2
45,青森,1896,3,2009,4
46,青森,1808,3,2020,4
47,青森,1567,2,1664,6
48,青森,1820,6,1924,8
49,青森,1754,5,1964,7
50,青森,1729,4,1959,6
51,青森,1859,2,1981,4
52,青森,1865,0,1978,5
53,青森,1830,5,1980,5
54,青森,1946,4,2140,9
55,青森,1880,5,2004,6
56,青森,1880,7,1977,5
57,青森,1895,4,2082,4
58,青森,1869,3,2091,6
59,青森,1951,4,2095,6
60,青森,2057,3,2181,6
61,青森,2067,10,2326,6
62,青森,2172,5,2515,6
63,青森,2414,7,2873,3
64,青森,2472,6,2852,3
65,青森,2352,2,2714,4
66,青森,2225,4,2457,4
67,青森,1292,2,1542,2
68,青森,1473,4,1719,1
69,青森,1657,0,2074,4
70,青森,1568,1,1998,1
71,青森,1591,1,2170,2
72,青森,1381,4,1821,5
73,青森,1371,0,1805,1
74,青森,1184,2,1494,2
75,青森,1241,0,1875,1
76,青森,1229,1,1794,1
77,青森,1268,0,1714,1
78,青森,1046,3,1753,3
79,青森,997,0,1667,2
80,青森,976,1,1688,4
81,青森,798,0,1588,3
82,青森,843,1,1466,3
83,青森,704,0,1379,1
84,青森,602,1,1075,1
85,青森,519,1,1133,1
86,青森,411,0,974,0
87,青森,345,2,831,2
88,青森,281,0,790,1
89,青森,225,1,655,1
90,青森,139,0,523,0
91,青森,123,1,451,0
92,青森,85,0,423,1
93,青森,76,1,278,0
94,青森,58,0,193,0
95,青森,21,0,158,0
96,青森,18,0,117,0
97,青森,20,0,72,0
98,青森,10,0,49,0
99,青森,7,0,44,0
１００以上,青森,6,0,63,0
0,浪岡,62,0,55,0
1,浪岡,59,0,61,1
2,浪岡,67,0,76,0
3,浪岡,72,0,60,0
4,浪岡,79,0,71,0
5,浪岡,68,0,66,0
6,浪岡,73,0,75,0
7,浪岡,78,0,65,0
8,浪岡,65,0,83,0
9,浪岡,76,0,82,0
10,浪岡,82,0,65,0
11,浪岡,98,0,71,0
12,浪岡,80,0,91,0
13,浪岡,95,0,85,0
14,浪岡,105,0,74,0
15,浪岡,92,0,88,0
16,浪岡,112,0,93,0
17,浪岡,73,0,94,0
18,浪岡,94,0,107,0
19,浪岡,86,0,104,0
20,浪岡,78,0,91,0
21,浪岡,87,0,74,0
22,浪岡,81,0,77,0
23,浪岡,70,1,70,0
24,浪岡,88,0,72,0
25,浪岡,70,0,104,2
26,浪岡,83,0,83,1
27,浪岡,75,0,75,2
28,浪岡,91,0,102,0
29,浪岡,99,0,102,5
30,浪岡,115,0,69,1
31,浪岡,94,0,106,5
32,浪岡,113,0,127,3
33,浪岡,119,0,120,4
34,浪岡,111,0,102,4
35,浪岡,118,0,121,2
36,浪岡,127,1,100,1
37,浪岡,115,1,116,3
38,浪岡,128,0,134,0
39,浪岡,137,0,122,0
40,浪岡,112,0,97,0
41,浪岡,119,0,126,0
42,浪岡,108,0,134,1
43,浪岡,128,0,111,1
44,浪岡,110,0,115,1
45,浪岡,110,0,140,0
46,浪岡,108,0,136,0
47,浪岡,102,2,122,0
48,浪岡,124,1,127,0
49,浪岡,130,0,140,0
50,浪岡,137,2,115,1
51,浪岡,165,1,140,0
52,浪岡,134,0,120,0
53,浪岡,111,0,119,0
54,浪岡,118,0,117,0
55,浪岡,124,0,133,0
56,浪岡,150,0,151,0
57,浪岡,129,0,136,0
58,浪岡,134,0,152,0
59,浪岡,150,0,156,0
60,浪岡,177,0,171,0
61,浪岡,167,0,142,0
62,浪岡,148,0,180,0
63,浪岡,180,0,199,0
64,浪岡,162,0,157,0
65,浪岡,166,0,188,0
66,浪岡,158,0,170,0
67,浪岡,80,1,97,0
68,浪岡,111,0,115,1
69,浪岡,114,0,138,1
70,浪岡,103,0,130,0
71,浪岡,115,0,127,1
72,浪岡,82,0,146,0
73,浪岡,92,0,144,0
74,浪岡,82,0,123,0
75,浪岡,109,0,164,0
76,浪岡,109,0,135,0
77,浪岡,94,0,126,0
78,浪岡,83,0,134,0
79,浪岡,78,0,126,0
80,浪岡,86,0,118,0
81,浪岡,57,0,115,0
82,浪岡,72,0,133,0
83,浪岡,45,0,106,0
84,浪岡,51,0,118,0
85,浪岡,43,0,120,0
86,浪岡,40,0,91,0
87,浪岡,35,0,91,0
88,浪岡,32,0,57,0
89,浪岡,19,0,44,0
90,浪岡,10,0,44,0
91,浪岡,7,0,37,0
92,浪岡,4,0,35,0
93,浪岡,5,0,21,0
94,浪岡,5,0,22,0
95,浪岡,2,0,20,0
96,浪岡,6,0,9,0
97,浪岡,1,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,8,0
