﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,356,0,0,300,400,0,0
3020,浪打２丁目,300,0,1,244,334,1,0
5010,港町１丁目,276,8,0,243,316,0,8
5020,港町２丁目,414,0,0,377,413,0,0
5030,港町３丁目,311,1,1,285,325,1,1
7000,茶屋町,630,0,1,547,661,0,1
9010,栄町１丁目,255,0,1,216,271,1,0
9020,栄町２丁目,255,2,0,226,303,1,1
11010,合浦１丁目,355,1,0,311,369,2,2
11020,合浦２丁目,389,0,0,329,387,0,0
13010,花園１丁目,587,3,0,521,630,1,2
13020,花園２丁目,928,3,0,856,999,2,1
15010,はまなす１丁目,281,0,0,305,300,0,0
15020,はまなす２丁目,261,0,1,248,302,1,0
17010,けやき１丁目,528,0,1,530,598,0,1
17020,けやき２丁目,584,2,0,486,672,3,1
19010,造道１丁目,341,0,1,356,372,0,1
19020,造道２丁目,299,0,1,262,325,1,0
19030,造道３丁目,497,0,1,461,571,1,0
21010,岡造道１丁目,515,0,1,502,582,1,0
21020,岡造道２丁目,403,0,1,387,469,1,0
21030,岡造道３丁目,395,0,0,391,462,0,0
23010,東造道１丁目,106,0,0,115,103,0,0
23020,東造道２丁目,256,0,0,225,260,0,0
23030,東造道３丁目,356,0,0,315,407,0,0
25010,八重田１丁目,99,0,0,71,91,0,0
25020,八重田２丁目,430,10,0,381,484,0,10
25030,八重田３丁目,443,1,1,437,502,1,1
25040,八重田４丁目,250,0,0,216,258,0,0
27010,小柳１丁目,556,1,1,539,652,2,0
27020,小柳２丁目,347,1,1,341,389,0,2
27030,小柳３丁目,567,1,1,475,634,1,2
27040,小柳４丁目,369,2,0,298,402,5,2
27050,小柳５丁目,478,0,1,488,567,0,1
27060,小柳６丁目,461,1,2,450,561,2,3
29010,堤町１丁目,186,3,1,135,163,3,3
29020,堤町２丁目,724,14,1,555,719,11,6
31010,青柳１丁目,387,1,0,320,344,1,0
31020,青柳２丁目,331,3,0,257,295,2,2
33010,橋本１丁目,145,2,1,125,177,1,2
33020,橋本２丁目,268,2,0,222,244,2,0
33030,橋本３丁目,590,1,0,530,642,1,0
35010,中央１丁目,553,0,1,393,516,1,1
35020,中央２丁目,390,2,0,357,424,0,2
35030,中央３丁目,365,0,0,340,360,0,0
35040,中央４丁目,361,3,0,291,382,1,2
37010,本町１丁目,107,1,0,69,90,0,1
37020,本町２丁目,273,0,0,173,218,0,0
37030,本町３丁目,140,1,0,86,124,0,1
37040,本町４丁目,51,4,2,43,38,0,6
37050,本町５丁目,294,5,1,200,256,3,7
39010,松原１丁目,279,4,0,265,317,4,0
39020,松原２丁目,339,2,1,292,354,0,3
39030,松原３丁目,549,1,0,488,583,1,0
41010,勝田１丁目,314,0,1,281,328,1,0
41020,勝田２丁目,467,1,0,408,503,0,1
43010,桂木１丁目,371,14,0,325,360,0,14
43020,桂木２丁目,283,0,0,265,329,0,0
43030,桂木３丁目,757,1,2,729,829,1,2
43040,桂木４丁目,270,0,1,231,262,0,1
45010,緑１丁目,552,1,5,562,614,2,5
45020,緑２丁目,390,1,0,384,430,1,1
45030,緑３丁目,226,3,1,193,230,3,1
47010,青葉１丁目,133,0,0,129,131,0,0
47020,青葉２丁目,173,0,1,177,201,1,0
47030,青葉３丁目,250,5,0,266,272,4,1
49010,筒井１丁目,200,1,0,187,224,0,1
49020,筒井２丁目,525,0,0,515,601,0,0
49030,筒井３丁目,445,1,0,457,540,1,1
49040,筒井４丁目,551,0,0,545,614,0,0
51010,長島１丁目,30,0,0,21,18,0,0
51020,長島２丁目,345,4,0,263,341,1,4
51030,長島３丁目,368,2,0,298,366,3,1
51040,長島４丁目,558,2,3,462,549,2,4
53010,古川１丁目,349,5,0,247,323,1,4
53020,古川２丁目,490,1,0,389,438,0,1
53030,古川３丁目,642,4,2,501,604,1,5
55010,新町１丁目,187,3,0,106,174,2,2
55020,新町２丁目,233,1,1,164,233,1,2
57010,安方１丁目,228,1,2,185,236,0,3
57020,安方２丁目,480,3,0,312,466,1,2
59010,柳川１丁目,426,2,2,303,447,2,2
59020,柳川２丁目,26,0,0,27,32,0,0
61010,北金沢１丁目,403,0,0,322,401,0,0
61020,北金沢２丁目,601,2,0,526,648,1,2
63010,金沢１丁目,344,1,0,274,354,0,2
63020,金沢２丁目,684,1,0,618,796,0,1
63030,金沢３丁目,717,11,0,676,790,7,4
63040,金沢４丁目,470,0,1,460,498,0,1
63050,金沢５丁目,648,0,2,651,718,1,1
65010,旭町１丁目,521,4,0,421,519,4,0
65020,旭町２丁目,887,0,0,776,934,0,0
65030,旭町３丁目,422,23,0,387,462,23,0
67010,千富町１丁目,590,1,0,487,553,0,1
67020,千富町２丁目,453,0,1,390,470,0,1
69010,沖館１丁目,343,0,0,320,323,0,0
69030,沖館３丁目,196,4,1,190,206,3,2
69040,沖館４丁目,628,6,0,626,688,3,3
69050,沖館５丁目,513,4,0,512,603,1,4
71010,富田１丁目,881,0,2,880,"1,011",1,1
71020,富田２丁目,629,0,0,664,741,0,0
71030,富田３丁目,761,0,4,790,917,2,3
71040,富田４丁目,629,2,0,673,745,0,2
71050,富田５丁目,844,2,2,887,970,2,3
73010,新田１丁目,148,3,1,136,174,0,4
73020,新田２丁目,560,0,0,620,666,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,624,5,0,534,621,4,4
75020,篠田２丁目,588,1,2,532,632,2,2
75030,篠田３丁目,777,2,1,773,905,1,2
77010,千刈１丁目,543,3,0,530,609,2,3
77020,千刈２丁目,154,0,0,133,170,0,0
77030,千刈３丁目,492,1,0,446,521,2,1
77040,千刈４丁目,525,0,0,456,556,0,0
79010,久須志１丁目,426,2,1,357,460,2,3
79020,久須志２丁目,370,0,0,314,377,0,0
79030,久須志３丁目,524,1,1,468,563,1,2
79040,久須志４丁目,621,1,1,581,660,0,2
83010,松森１丁目,392,0,0,350,407,0,0
83020,松森２丁目,334,0,0,317,375,0,0
83030,松森３丁目,519,0,2,565,578,0,2
85010,佃１丁目,747,3,1,745,835,3,1
85020,佃２丁目,664,0,2,593,729,1,1
85030,佃３丁目,391,1,0,360,450,0,1
87010,中佃１丁目,670,2,3,677,771,3,3
87020,中佃２丁目,444,3,2,424,541,0,5
87030,中佃３丁目,357,1,0,325,404,1,1
89010,南佃１丁目,486,1,1,516,569,1,3
89020,南佃２丁目,746,5,0,752,862,3,5
91010,大字筒井字八ツ橋,"2,340",0,6,"2,512","2,815",3,3
91020,大字筒井字桜川,270,0,0,265,312,0,0
93020,大字浦町字奥野,797,1,0,720,897,0,1
95010,大字浜田字豊田,622,0,0,670,781,0,0
95020,大字浜田字玉川,"1,921",8,2,"1,945","2,117",7,8
97010,大字幸畑字谷脇,314,1,0,285,274,0,1
97020,大字幸畑字唐崎,133,0,0,133,139,0,0
97030,大字幸畑字阿部野,215,0,0,185,243,0,0
97040,大字幸畑字松元,704,2,0,705,712,4,2
99010,大字田茂木野字阿部野,109,0,0,74,88,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,348,3,2,414,429,6,5
101020,東大野２丁目,49,0,0,19,33,0,0
103010,浜田１丁目,225,0,2,256,288,0,2
103020,浜田２丁目,355,2,2,412,459,1,5
103030,浜田３丁目,111,0,0,133,152,0,0
105010,桜川１丁目,113,0,1,107,131,1,0
105020,桜川２丁目,210,0,0,207,237,0,0
105030,桜川３丁目,307,2,1,239,315,2,2
105040,桜川４丁目,369,0,1,349,388,1,0
105050,桜川５丁目,316,0,0,259,313,0,0
105060,桜川６丁目,366,0,0,324,396,0,0
105070,桜川７丁目,420,3,1,449,537,1,3
105080,桜川８丁目,270,1,0,269,306,0,1
105090,桜川９丁目,590,1,1,598,635,2,4
107010,奥野１丁目,570,1,0,506,605,1,1
107020,奥野２丁目,930,0,2,855,982,0,2
107030,奥野３丁目,423,2,0,360,418,2,0
107040,奥野４丁目,487,21,2,435,547,2,22
109010,幸畑１丁目,456,0,0,450,513,0,0
109020,幸畑２丁目,255,25,1,208,221,7,19
109030,幸畑３丁目,388,0,0,374,420,0,0
109040,幸畑４丁目,509,2,9,511,593,4,9
109050,幸畑５丁目,630,0,0,548,741,0,0
110010,西大野１丁目,305,0,0,399,437,0,0
110020,西大野２丁目,160,0,1,226,245,1,0
110030,西大野３丁目,106,0,0,143,152,0,0
110040,西大野４丁目,180,0,0,212,233,0,0
110050,西大野５丁目,497,1,0,673,701,1,1
111020,大字大野字若宮,"1,350",2,2,"1,409","1,614",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,552,1,2,587,669,1,3
111060,大字大野字山下,865,0,0,939,"1,017",0,0
111070,大字大野字金沢,375,2,0,396,459,2,0
111080,大字大野字片岡,406,0,0,389,440,0,0
111090,大字大野字前田,843,0,3,911,"1,036",1,2
113010,大字細越字栄山,266,0,0,269,312,0,0
113020,大字細越字常盤,13,0,0,10,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,710",1,3,"1,822","2,016",1,3
115020,大字安田字稲森,125,0,0,149,145,0,0
117010,西滝１丁目,567,0,0,544,575,0,0
117020,西滝２丁目,587,1,0,581,671,0,1
117030,西滝３丁目,657,3,1,664,775,3,4
119010,里見１丁目,481,0,1,497,574,1,0
119020,里見２丁目,272,0,0,281,302,0,0
121010,浪館前田１丁目,751,0,0,693,819,0,0
121020,浪館前田２丁目,635,1,2,618,769,0,4
121030,浪館前田３丁目,735,1,0,739,861,0,1
121040,浪館前田４丁目,844,1,0,806,945,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,18,24,0,0
125010,大字三内字沢部,"1,802",1,0,"1,843","2,111",0,1
125020,大字三内字丸山,"1,187",0,3,"1,373","1,404",1,2
125030,大字三内字稲元,983,3,1,878,"1,053",2,2
125040,大字三内字玉作,123,0,0,92,124,0,0
125050,大字三内字里見,41,0,1,39,59,1,0
127010,大字浪館字平岡,365,0,1,374,426,0,1
127020,大字浪館字近野,714,0,0,691,180,0,0
127030,大字浪館字前田,126,0,0,120,133,0,0
127050,大字浪館字泉川,234,0,0,235,275,0,0
127060,大字浪館字志田,240,0,0,242,279,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,358,0,1,333,390,0,1
271020,矢作２丁目,134,0,1,129,151,0,1
271030,矢作３丁目,164,0,0,177,189,0,0
531010,大字新城字山田,"2,014",5,1,"2,080","2,390",4,4
531020,大字新城字平岡,"3,513",4,9,"3,813","4,217",8,9
531030,大字新城字福田,84,0,0,102,101,0,0
531040,大字新城字天田内,31,0,0,37,12,0,0
533010,大字岡町字松本,41,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,68,77,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,545,4,1,534,600,4,1
535030,大字石江字平山,574,0,0,524,621,0,0
535040,大字石江字江渡,"1,131",1,1,"1,088","1,275",0,2
535050,大字石江字岡部,760,0,0,718,821,0,0
535060,大字石江字三好,324,16,0,327,359,0,16
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,34,0,0,37,45,0,0
539010,大字鶴ケ坂字田川,83,0,0,78,97,0,0
539020,大字鶴ケ坂字川合,80,0,0,79,85,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,237,0,0,235,281,0,0
541020,三好２丁目,5,0,0,1,6,0,0
231010,大字宮田字玉水,363,0,0,382,442,0,0
233010,大字馬屋尻字小金沢,54,0,0,56,68,0,0
233020,大字馬屋尻字清水流,11,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,87,99,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,84,0,0
237020,大字滝沢字住吉,95,0,0,89,99,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,27,29,0,0
239020,大字矢田字下野尻,123,0,0,96,133,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,289,0,1,318,388,1,0
441020,大字高田字日野,116,0,0,124,135,0,0
441030,大字高田字朝日山,96,0,0,104,104,0,0
443010,大字大谷字山ノ内,52,0,0,20,32,0,0
445010,大字小館字桜刈,71,0,0,60,82,0,0
447010,大字入内字駒田,27,0,0,25,29,0,0
449010,大字野沢字沢部,74,0,0,80,77,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,494,0,2,475,597,2,0
571020,大字油川字浪岸,162,0,0,148,170,0,0
571030,大字油川字船岡,106,0,0,122,146,0,0
571040,大字油川字中道,323,5,0,338,372,5,0
571050,大字油川字柳川,121,0,0,136,145,0,0
571060,大字油川字岡田,375,0,1,383,416,1,0
571070,大字油川字浪返,308,0,2,328,344,1,1
571080,大字油川字千刈,140,0,2,127,141,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,269,0,0,332,349,0,0
573020,大字羽白字沢田,"1,902",0,4,"1,979","2,299",1,3
573030,大字羽白字野木和,120,0,0,96,134,0,0
573040,大字羽白字池上,282,0,0,293,302,0,0
481010,大字荒川字柴田,325,0,0,321,393,0,0
481020,大字荒川字筒井,232,0,1,264,278,0,1
481030,大字荒川字松尾,52,0,0,41,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,77,0,0,91,57,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,289,0,0,291,303,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,21,19,0,2
485010,大字金浜字船岡,60,0,0,58,70,0,0
485020,大字金浜字伊吹,78,0,0,78,94,0,0
485030,大字金浜字稲田,124,2,0,128,153,2,0
487010,大字大別内字西田,63,0,0,63,72,0,0
487020,大字大別内字萩原,38,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,48,37,0,0
489010,大字野木字山口,88,0,0,79,97,0,0
489020,大字野木字野尻,44,0,0,41,44,0,0
491010,大字上野字山辺,172,0,1,218,234,1,0
491020,大字上野字有原,22,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,576,11,0,526,557,2,9
381020,大字横内字桜峰,30,0,0,25,22,0,0
381040,大字横内字鏡山,12,0,1,13,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,47,128,0,42,54,59,69
381070,大字横内字若草,39,0,0,8,33,0,0
383010,大字雲谷字山吹,197,0,0,145,150,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,223,0,1,227,209,0,1
385020,大字四ツ石字下川原,13,0,0,10,9,0,0
387010,大字大矢沢字里見,424,33,1,416,412,20,14
387020,大字大矢沢字野田,88,1,0,81,55,1,1
389010,大字野尻字今田,200,0,0,187,212,0,0
389020,大字野尻字野田,113,0,0,89,102,0,0
391010,大字合子沢字松森,169,0,0,169,166,0,0
391020,大字合子沢字山崎,134,0,1,123,114,0,1
393010,大字新町野字薄井,112,0,0,101,136,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,231,1,0,145,173,0,1
397020,問屋町２丁目,41,0,0,51,43,0,0
399000,卸町,69,18,0,60,65,0,18
401010,第二問屋町１丁目,86,0,0,80,86,0,0
401020,第二問屋町２丁目,47,0,0,39,47,0,0
401030,第二問屋町３丁目,156,0,0,177,169,0,0
401040,第二問屋町４丁目,128,1,0,133,107,2,1
403010,妙見１丁目,205,1,0,183,212,0,1
403020,妙見２丁目,375,0,1,363,384,1,0
403030,妙見３丁目,167,0,0,171,185,0,0
81010,古館１丁目,289,1,1,259,296,2,0
331010,虹ケ丘１丁目,305,0,0,332,379,0,0
333010,浜館１丁目,371,3,0,416,459,4,2
333020,浜館２丁目,270,0,0,312,343,0,0
333030,浜館３丁目,333,1,1,349,403,1,2
333040,浜館４丁目,368,0,0,382,454,0,0
333050,浜館５丁目,26,0,0,27,26,0,0
333060,浜館６丁目,52,0,0,43,53,0,0
335010,自由ケ丘１丁目,505,5,3,554,612,7,8
335020,自由ケ丘２丁目,458,1,1,501,537,2,1
337010,大字戸山字赤坂,164,0,0,198,205,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,14,0,0,13,11,0,0
341010,大字駒込字桐ノ沢,290,1,0,288,307,4,2
341020,大字駒込字蛍沢,111,0,0,57,113,0,0
341030,大字駒込字月見野,181,0,0,179,185,0,0
341040,大字駒込字深沢,27,0,0,20,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,93,0,0,101,130,0,0
343010,大字浜館字科,29,0,0,30,34,0,0
343020,大字浜館字見取,27,0,0,25,23,0,0
343030,大字浜館字間瀬,118,0,0,47,100,0,0
345010,大字田屋敷字下り松,23,0,0,31,31,0,0
347020,大字古館字大柳,136,0,0,142,156,0,0
349010,赤坂１丁目,798,0,0,825,975,0,0
349020,赤坂２丁目,495,0,0,569,604,0,0
351010,蛍沢１丁目,254,1,1,278,295,1,1
351020,蛍沢２丁目,120,0,0,166,187,0,0
351030,蛍沢３丁目,299,0,0,259,364,0,0
351040,蛍沢４丁目,368,1,0,404,474,3,2
353010,月見野１丁目,452,0,1,487,540,1,0
601010,大字西田沢字浜田,334,0,0,359,385,0,0
601020,大字西田沢字沖津,91,0,0,101,109,0,0
603010,大字飛鳥字塩越,211,0,0,241,269,0,0
603020,大字飛鳥字岸田,88,0,0,92,99,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,58,0,0,73,68,0,0
605020,大字瀬戸子字神田,69,0,0,79,84,0,0
607010,大字奥内字宮田,147,0,0,146,180,0,0
607020,大字奥内字川合,137,0,0,150,172,0,0
607030,大字奥内字平塚,52,0,0,59,56,0,0
609010,大字前田字中野,113,0,0,115,127,0,0
609020,大字前田字湯の沢,50,0,0,53,64,0,0
611010,大字清水字浜元,217,0,0,211,242,0,0
613010,大字内真部字平岡,27,0,0,28,33,0,0
613020,大字内真部字岸田,83,0,0,83,86,0,0
273010,本泉１丁目,319,1,0,307,338,1,0
273020,本泉２丁目,336,0,2,334,390,0,2
275010,原別１丁目,136,0,0,129,149,0,0
275020,原別２丁目,149,0,1,159,169,0,1
275030,原別３丁目,186,0,0,183,196,0,0
275040,原別４丁目,136,0,0,145,160,0,0
275050,原別５丁目,271,0,0,282,313,0,0
275060,原別６丁目,109,0,0,101,118,0,0
275070,原別７丁目,163,0,0,186,228,0,0
275080,原別８丁目,102,0,1,121,124,1,0
277020,大字原別字下海原,38,0,0,37,39,0,0
277030,大字原別字遠山,54,0,0,64,62,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,292,0,0,321,364,0,0
279020,大字平新田字玉清水,70,0,0,65,95,0,0
279030,大字平新田字池上,27,0,0,25,19,0,0
281010,大字後萢字久堅,55,0,0,57,66,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,43,1,0,40,28,0,1
285010,大字矢田前字浅井,104,0,1,111,147,1,0
285020,大字矢田前字本泉,383,1,0,415,453,1,1
285030,大字矢田前字弥生田,155,0,0,137,147,0,0
287010,大字八幡林字熊谷,46,0,0,58,63,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,71,0,0,67,93,0,0
291020,大字諏訪沢字桜川,95,0,1,105,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,27,2,0,5,22,1,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,27,0,0
295010,大字桑原字山崎,29,0,0,31,35,0,0
295020,大字桑原字稲葉,39,0,0,50,40,0,0
641010,大字四戸橋字磯部,177,0,0,142,141,0,0
643010,大字後潟字大原,149,0,0,152,166,0,0
643020,大字後潟字平野,143,0,0,155,171,0,0
645010,大字六枚橋字不浪知,77,0,0,85,88,0,0
645020,大字六枚橋字磯打,144,0,0,158,151,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,75,67,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,27,0,0
647040,大字小橋字田川,130,0,0,122,152,0,0
649010,大字左堰字大科,86,0,0,115,101,0,0
649020,大字左堰字野田,75,0,0,74,95,0,0
201010,大字野内字菊川,619,0,0,627,723,0,0
201020,大字野内字鈴森,47,0,1,46,53,0,1
201030,大字野内字浦島,39,0,0,36,40,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,353,0,0,333,394,0,0
203020,大字久栗坂字山辺,171,0,0,152,191,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,166,0,0,118,170,0,0
205020,大字浅虫字内野,212,0,1,135,212,0,1
205030,大字浅虫字蛍谷,303,2,0,230,302,1,2
205040,大字浅虫字馬場山,5,0,0,4,7,0,0
205050,大字浅虫字坂本,43,2,0,35,44,2,0
701010,浪岡大字浪岡字細田,302,1,1,311,379,0,2
701020,浪岡大字浪岡字平野,606,1,2,605,711,2,1
701030,浪岡大字浪岡字川合,65,0,0,68,73,0,0
701040,浪岡大字浪岡字若松,303,0,0,295,349,0,0
701050,浪岡大字浪岡字稲村,270,0,2,341,340,0,2
701060,浪岡大字浪岡字浅井,120,0,0,132,157,0,0
701070,浪岡大字浪岡字林本,392,0,1,442,505,1,0
701080,浪岡大字浪岡字淋城,250,0,0,304,330,0,0
701090,浪岡大字浪岡字前田,28,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,114,0,1,130,164,0,1
701110,浪岡大字浪岡字岡田,48,0,0,62,63,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,144,0,0,166,198,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,47,55,0,0
703040,浪岡大字五本松字平野,100,0,0,129,113,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,36,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,11,0,0,7,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,10,8,0,0
707010,浪岡大字女鹿沢字東種本,159,2,0,165,184,2,0
707020,浪岡大字女鹿沢字西種本,53,0,0,53,57,0,0
707030,浪岡大字女鹿沢字東花岡,133,10,0,146,166,0,10
707040,浪岡大字女鹿沢字西花岡,83,0,0,78,102,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,78,110,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,207,265,0,0
707100,浪岡大字女鹿沢字平野,308,0,0,318,368,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,89,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,78,0,0,99,99,0,0
709020,浪岡大字下十川字扇田,64,0,0,80,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,50,0,0,60,76,0,0
711020,浪岡大字増館字富岡,38,0,0,40,43,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,107,6,0,89,56,2,4
713020,浪岡大字樽沢字村元,268,20,0,299,334,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,130,0,0,156,184,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,82,92,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,92,0,1,121,129,0,1
719030,浪岡大字吉野田字木戸口,115,0,0,114,138,0,0
719040,浪岡大字吉野田字平野,74,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,82,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,71,89,0,0
723030,浪岡大字杉沢字井ノ下,96,0,0,111,121,0,0
723040,浪岡大字杉沢字上福田,74,0,0,104,97,0,0
723050,浪岡大字杉沢字山元,40,0,0,39,54,0,0
725010,浪岡福田１丁目,146,1,0,184,195,1,0
725020,浪岡福田２丁目,177,0,4,204,247,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
727010,浪岡大字高屋敷字福田,14,0,0,14,20,0,0
727020,浪岡大字高屋敷字宅社元,51,0,1,63,54,0,2
727030,浪岡大字高屋敷字社元,2,0,0,4,4,0,0
727040,浪岡大字高屋敷字村元,16,0,0,19,21,0,0
