﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,17,38,33,30,18,26,33,49,53,61,43,50,46,70,32,25,36,13,2,0,353,2,0
3020,浪打２丁目,22,23,16,22,22,16,30,35,39,40,30,45,48,39,46,40,33,24,14,4,0,306,0,1
5010,港町１丁目,27,22,17,18,15,18,29,29,35,43,38,33,35,42,40,32,33,26,12,3,2,274,0,0
5020,港町２丁目,28,28,36,15,58,42,32,52,52,47,43,72,59,61,68,45,41,32,18,6,0,430,29,1
5030,港町３丁目,11,18,17,25,19,27,31,29,45,45,31,29,43,46,66,35,33,19,6,3,0,322,0,2
7000,茶屋町,38,48,40,45,30,35,62,66,94,83,85,77,90,116,96,73,56,55,19,5,1,629,0,1
9010,栄町１丁目,10,14,8,14,8,11,19,23,30,25,21,35,39,47,52,26,26,29,21,6,1,241,0,1
9020,栄町２丁目,12,15,21,25,25,11,14,19,46,42,34,40,38,43,46,21,30,18,7,2,0,246,3,0
11010,合浦１丁目,15,27,24,19,18,20,31,28,48,36,39,37,51,55,66,40,30,25,15,4,1,333,1,0
11020,合浦２丁目,26,23,20,27,33,26,40,47,45,56,40,46,47,64,68,41,38,26,11,2,0,392,0,0
13010,花園１丁目,31,46,47,54,40,59,54,64,79,95,85,73,74,79,87,59,60,52,28,7,2,606,6,0
13020,花園２丁目,57,70,74,70,68,62,94,98,107,117,115,120,141,142,168,98,87,62,47,13,1,934,3,0
15010,はまなす１丁目,17,24,22,31,20,15,19,23,34,59,39,41,37,38,65,33,21,12,3,0,0,268,0,1
15020,はまなす２丁目,9,22,16,21,17,8,19,26,43,47,22,27,38,48,62,41,16,20,10,3,0,258,0,1
17010,けやき１丁目,25,39,41,40,34,38,45,64,74,95,66,63,69,132,144,62,35,16,13,3,0,520,0,1
17020,けやき２丁目,18,27,47,49,27,30,33,62,77,78,48,55,84,126,129,69,42,25,4,0,1,552,1,0
19010,造道１丁目,25,33,33,38,36,34,36,41,59,60,51,37,60,50,62,36,24,17,16,4,0,368,0,1
19020,造道２丁目,19,22,21,24,17,20,28,39,36,33,30,39,45,34,51,28,26,17,8,3,0,286,0,1
19030,造道３丁目,18,23,47,56,37,41,28,30,57,87,69,77,65,71,74,50,49,27,30,6,0,479,0,1
21010,岡造道１丁目,36,48,61,44,46,32,43,61,62,65,73,81,81,60,96,54,43,35,19,2,2,504,0,0
21020,岡造道２丁目,37,48,33,39,29,26,43,39,67,65,66,64,47,55,51,51,60,39,18,2,0,413,0,0
21030,岡造道３丁目,28,26,32,39,25,29,27,46,37,59,71,63,65,48,84,64,44,34,14,2,0,393,1,0
23010,東造道１丁目,20,13,13,8,7,13,18,14,16,29,23,10,13,1,3,7,5,1,3,0,0,114,0,0
23020,東造道２丁目,14,20,17,16,21,42,21,31,23,29,38,37,39,30,35,23,18,27,7,1,0,252,5,0
23030,東造道３丁目,30,22,22,25,22,38,39,39,33,44,70,56,77,49,57,56,40,29,11,1,0,386,0,1
25010,八重田１丁目,4,4,0,3,0,2,4,5,6,4,6,7,15,13,12,6,14,9,7,1,0,81,0,0
25020,八重田２丁目,22,23,28,33,44,54,59,54,39,54,64,67,35,73,77,66,44,30,11,3,0,432,16,1
25030,八重田３丁目,33,30,23,39,35,44,56,58,53,66,65,48,75,53,95,69,37,28,11,4,2,449,1,1
25040,八重田４丁目,11,4,16,18,15,21,15,21,31,44,24,15,32,58,68,36,13,10,6,2,0,249,0,0
27010,小柳１丁目,50,36,42,51,42,44,71,55,72,74,82,78,118,89,99,67,72,55,26,7,1,570,0,1
27020,小柳２丁目,18,24,32,28,30,30,25,30,42,51,45,54,48,50,67,64,46,28,15,2,1,348,4,1
27030,小柳３丁目,18,32,43,32,17,17,39,35,61,71,66,45,61,48,94,83,50,33,10,4,0,438,0,1
27040,小柳４丁目,49,36,32,53,36,30,40,55,57,70,59,65,63,76,112,90,37,29,8,2,1,545,3,0
27050,小柳５丁目,27,40,48,47,44,39,30,51,64,102,55,64,56,69,120,79,39,24,8,2,0,469,1,1
27060,小柳６丁目,26,57,43,55,43,36,31,55,67,78,81,72,60,66,83,63,47,38,18,2,0,461,0,2
29010,堤町１丁目,2,1,3,5,8,10,14,10,8,19,21,28,32,25,42,26,25,16,9,1,0,191,6,1
29020,堤町２丁目,20,23,41,58,42,64,49,53,72,86,108,89,94,101,126,79,63,57,24,8,0,715,17,1
31010,青柳１丁目,17,13,23,23,22,21,36,29,49,49,32,42,28,59,73,38,34,26,13,2,1,364,2,0
31020,青柳２丁目,4,10,17,14,12,21,17,24,25,31,49,32,36,54,56,44,35,24,20,3,0,315,3,0
33010,橋本１丁目,0,6,11,14,6,5,4,7,14,28,28,25,34,23,27,14,12,9,4,4,0,138,2,1
33020,橋本２丁目,6,9,17,17,13,16,20,21,29,33,41,27,28,31,43,31,30,17,14,1,0,262,0,0
33030,橋本３丁目,33,46,44,43,42,39,45,56,78,88,74,78,103,88,108,62,45,35,22,9,1,587,0,2
35010,中央１丁目,13,21,14,23,30,39,19,51,48,59,50,67,64,74,98,62,59,40,17,8,4,530,0,1
35020,中央２丁目,30,38,45,41,32,37,35,44,56,67,71,55,41,46,46,31,27,35,13,3,1,408,1,0
35030,中央３丁目,23,34,35,25,19,28,31,30,56,58,35,44,48,49,50,23,32,31,16,5,0,366,0,0
35040,中央４丁目,21,20,15,22,36,40,37,37,36,38,54,62,51,52,44,33,28,29,12,6,0,367,4,0
37010,本町１丁目,1,0,3,4,17,12,3,5,5,17,4,12,16,16,13,7,6,8,5,1,0,110,1,0
37020,本町２丁目,8,9,4,8,16,22,23,24,19,26,29,39,31,22,43,27,18,13,9,1,1,280,1,0
37030,本町３丁目,7,2,6,4,3,10,15,14,8,18,11,16,13,21,20,18,21,9,1,0,0,144,1,1
37040,本町４丁目,5,4,1,0,2,4,1,7,3,3,6,3,3,3,12,5,3,4,2,1,0,40,0,2
37050,本町５丁目,6,3,9,11,9,21,13,14,19,45,32,35,40,52,41,31,22,25,10,3,0,292,5,1
39010,松原１丁目,17,27,36,32,16,24,21,25,47,67,46,43,44,54,37,21,17,14,5,0,0,286,1,0
39020,松原２丁目,26,31,33,22,23,16,27,46,51,60,34,47,44,44,54,25,27,25,10,4,1,344,2,0
39030,松原３丁目,39,38,36,34,34,38,52,55,56,74,75,72,96,88,69,47,51,25,15,4,0,523,2,0
41010,勝田１丁目,23,18,42,39,22,28,30,34,28,75,64,32,34,39,40,20,28,18,17,0,0,326,0,0
41020,勝田２丁目,32,43,48,40,26,39,41,61,76,81,65,62,66,70,57,36,30,19,17,5,1,458,1,1
43010,桂木１丁目,20,22,26,26,41,27,31,36,38,47,48,62,63,57,43,42,27,16,7,2,2,375,11,0
43020,桂木２丁目,17,34,23,24,18,14,27,29,51,40,43,48,46,31,23,28,19,26,5,4,1,270,0,0
43030,桂木３丁目,51,48,52,82,80,66,96,108,103,143,133,111,99,103,81,66,75,32,21,1,0,775,1,3
43040,桂木４丁目,13,15,18,25,15,22,17,23,42,44,41,39,31,34,35,29,19,7,4,0,1,270,0,1
45010,緑１丁目,41,60,70,54,62,62,54,82,107,111,109,79,61,69,61,44,35,28,10,2,0,567,4,4
45020,緑２丁目,24,36,27,48,40,35,33,43,70,83,73,53,37,48,43,38,31,19,5,3,2,385,1,0
45030,緑３丁目,17,14,21,18,26,21,20,27,34,27,21,24,26,27,31,14,14,11,7,0,0,215,4,0
47010,青葉１丁目,2,16,16,21,15,20,6,14,33,33,25,23,14,10,10,3,6,3,0,0,0,137,0,1
47020,青葉２丁目,11,19,26,29,18,22,21,19,40,40,46,22,20,13,23,17,5,7,2,0,0,187,0,2
47030,青葉３丁目,23,19,25,32,22,32,34,37,40,43,52,28,24,24,24,29,25,11,2,0,0,274,8,0
49010,筒井１丁目,16,17,18,18,16,28,28,27,35,29,23,17,17,32,24,21,15,11,6,1,2,201,1,0
49020,筒井２丁目,38,43,56,49,49,34,49,63,80,96,80,66,76,80,98,72,56,30,11,6,0,536,0,0
49030,筒井３丁目,51,53,40,53,38,54,57,56,82,75,68,44,73,52,80,66,40,27,5,2,0,459,1,0
49040,筒井４丁目,43,40,44,50,42,47,60,71,86,91,69,74,95,93,98,77,48,26,17,4,1,575,0,0
51010,長島１丁目,0,0,0,0,0,1,3,1,3,1,4,9,2,5,1,2,3,3,1,0,0,30,0,0
51020,長島２丁目,8,11,10,23,18,29,18,26,23,49,30,34,36,49,65,48,43,36,15,6,0,332,2,0
51030,長島３丁目,17,19,15,16,18,30,28,32,32,41,42,41,54,59,61,33,35,27,18,5,0,362,2,2
51040,長島４丁目,24,29,36,39,39,31,49,53,72,73,95,60,95,70,72,48,51,47,21,1,1,546,4,2
53010,古川１丁目,14,10,8,14,19,14,13,22,39,45,35,50,47,45,56,31,26,33,11,4,0,330,3,0
53020,古川２丁目,20,20,30,22,33,39,40,44,52,61,45,63,57,60,69,62,49,32,15,8,0,497,2,2
53030,古川３丁目,25,21,20,29,35,50,48,52,74,69,75,64,76,80,97,67,50,55,21,5,0,612,3,2
55010,新町１丁目,6,0,2,1,5,7,9,12,8,11,15,17,26,26,28,32,19,33,15,8,0,185,4,0
55020,新町２丁目,12,11,2,15,6,6,13,19,23,33,30,37,46,34,36,27,12,16,9,2,0,228,1,0
57010,安方１丁目,14,6,12,11,10,9,17,24,19,28,27,33,55,33,40,21,22,14,12,2,0,223,2,2
57020,安方２丁目,13,12,14,9,15,21,20,33,49,62,50,74,67,78,92,53,38,29,6,3,0,482,2,0
59010,柳川１丁目,10,16,10,41,33,28,22,28,36,64,79,69,60,63,75,52,24,19,9,2,0,445,2,2
59020,柳川２丁目,0,1,1,4,6,1,2,0,2,1,4,5,6,0,5,1,3,2,1,0,0,21,0,0
61010,北金沢１丁目,18,18,25,18,20,37,40,41,43,36,47,43,50,66,65,45,33,26,19,6,0,402,0,0
61020,北金沢２丁目,19,37,36,47,37,39,56,68,67,75,79,73,86,81,132,77,63,47,20,7,1,606,1,0
63010,金沢１丁目,16,7,16,22,21,28,21,19,34,44,52,53,39,52,49,44,53,26,12,6,0,330,9,0
63020,金沢２丁目,19,38,56,62,49,38,46,59,79,87,97,101,99,103,130,90,89,60,23,7,2,663,1,0
63030,金沢３丁目,30,53,70,61,72,60,63,71,104,99,100,98,96,126,113,62,80,60,23,6,1,707,12,0
63040,金沢４丁目,31,29,45,32,32,33,33,66,66,71,61,74,66,62,71,63,55,48,4,4,0,479,1,1
63050,金沢５丁目,38,60,61,67,43,55,55,69,76,125,114,85,97,84,126,94,69,52,12,0,0,659,0,2
65010,旭町１丁目,19,22,16,30,44,47,38,49,56,58,59,79,72,80,75,51,41,30,21,1,0,509,9,0
65020,旭町２丁目,51,66,53,44,56,61,85,97,97,101,112,128,143,141,137,97,84,69,35,6,0,885,0,1
65030,旭町３丁目,32,26,33,40,46,48,31,37,72,72,65,38,46,48,60,51,42,25,13,1,0,398,16,0
67010,千富町１丁目,30,24,34,38,40,35,55,63,69,70,82,66,98,78,71,66,51,35,20,5,2,595,2,0
67020,千富町２丁目,26,23,25,28,31,41,33,26,43,69,73,57,53,68,77,67,46,39,23,3,0,461,0,1
69010,沖館１丁目,12,14,23,32,64,36,35,21,27,53,64,77,51,32,41,29,21,10,5,4,0,364,0,0
69030,沖館３丁目,16,11,14,18,15,17,24,25,34,29,30,26,21,28,42,21,11,11,3,2,1,204,2,0
69040,沖館４丁目,51,47,50,59,51,50,54,95,97,96,85,79,64,73,76,75,44,44,14,6,0,590,6,0
69050,沖館５丁目,46,42,49,62,40,60,45,64,70,83,85,71,84,75,67,59,53,50,27,5,1,538,3,1
71010,富田１丁目,58,70,82,82,50,69,68,81,119,133,117,128,117,139,170,119,107,80,30,7,1,858,1,2
71020,富田２丁目,64,97,65,60,51,58,86,97,103,106,88,102,99,79,109,59,54,39,17,4,1,643,13,0
71030,富田３丁目,65,78,78,69,84,76,89,129,141,129,135,130,147,109,136,91,45,49,14,4,3,842,0,3
71040,富田４丁目,47,49,76,77,52,55,57,69,110,143,96,98,105,108,123,67,56,28,14,0,0,653,3,0
71050,富田５丁目,50,70,69,80,49,65,80,134,105,112,111,108,144,155,170,120,91,60,32,8,1,838,2,2
73010,新田１丁目,10,13,6,15,14,16,21,19,18,31,19,21,23,21,14,11,11,11,4,1,0,150,0,1
73020,新田２丁目,46,42,76,83,58,61,46,55,120,146,94,84,60,56,79,56,59,30,19,3,0,572,0,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,36,26,39,37,45,45,52,68,68,77,72,76,83,85,104,73,52,41,20,7,0,615,5,0
75020,篠田２丁目,39,48,46,45,32,47,40,68,86,102,91,82,77,113,118,53,63,36,26,8,0,629,1,2
75030,篠田３丁目,115,123,92,65,48,77,122,151,152,123,94,84,111,100,94,68,57,49,31,8,1,808,2,1
77010,千刈１丁目,33,33,57,40,34,42,56,55,71,72,63,93,103,76,85,52,39,38,14,4,1,531,3,1
77020,千刈２丁目,12,11,9,7,13,18,12,21,26,20,23,22,19,28,19,12,10,9,7,0,0,160,0,0
77030,千刈３丁目,36,22,38,38,35,42,53,61,52,65,49,67,74,48,65,63,59,42,17,2,0,483,0,1
77040,千刈４丁目,27,36,26,44,39,33,38,52,61,57,61,70,88,78,94,70,62,53,18,5,0,520,1,0
79010,久須志１丁目,14,27,26,34,19,17,35,36,45,49,49,58,75,65,81,44,40,45,24,4,0,414,2,1
79020,久須志２丁目,16,13,16,17,13,22,30,17,26,46,42,50,50,54,58,52,50,46,16,3,1,356,0,0
79030,久須志３丁目,30,23,33,34,36,42,44,43,69,80,67,75,68,76,88,80,49,42,16,9,1,535,2,0
79040,久須志４丁目,33,40,41,47,46,42,50,50,60,89,92,89,97,80,94,74,76,59,19,7,0,597,6,1
81010,古館１丁目,17,17,18,32,26,31,41,35,34,48,41,37,37,33,30,26,17,13,4,1,0,288,1,1
83010,松森１丁目,9,27,40,25,30,38,35,34,54,60,44,73,46,59,50,29,35,26,21,4,0,391,0,0
83020,松森２丁目,26,25,31,22,30,37,29,56,62,37,30,41,40,49,60,27,31,10,13,2,0,329,1,0
83030,松森３丁目,44,43,52,55,45,47,61,75,94,85,64,88,92,91,100,47,19,30,9,5,0,541,2,2
85010,佃１丁目,55,79,72,69,65,59,64,95,100,120,92,98,102,107,105,83,67,46,32,5,0,738,3,1
85020,佃２丁目,46,43,54,50,39,41,70,65,84,88,95,100,99,107,105,76,51,57,26,10,1,658,0,2
85030,佃３丁目,17,24,32,48,23,21,35,34,50,43,50,68,72,59,51,50,49,36,25,2,1,390,1,0
87010,中佃１丁目,42,63,63,74,56,57,81,78,98,113,109,91,119,97,120,71,64,47,20,7,0,706,3,2
87020,中佃２丁目,22,29,38,35,38,30,34,39,60,68,66,63,60,50,87,60,57,41,19,3,1,442,2,2
87030,中佃３丁目,17,24,23,41,29,11,29,42,51,71,50,43,38,57,72,50,32,35,10,4,0,358,1,0
89010,南佃１丁目,24,45,65,63,37,41,43,68,80,104,77,62,69,79,77,55,43,36,23,3,0,509,1,1
89020,南佃２丁目,48,62,68,76,52,44,64,97,127,112,118,116,92,123,134,98,62,33,12,4,0,729,5,0
91010,大字筒井字八ツ橋,185,210,212,236,244,264,283,286,376,366,374,418,475,428,380,211,179,118,54,16,0,"2,413",0,5
91020,大字筒井字桜川,26,22,17,27,30,42,33,33,28,53,48,43,29,19,32,30,25,15,4,2,0,265,0,0
93020,大字浦町字奥野,65,79,91,63,70,86,76,122,119,148,116,93,89,96,99,71,60,45,17,2,1,810,0,0
95010,大字浜田字豊田,55,66,93,90,61,70,80,100,102,169,116,78,95,87,97,43,36,25,7,3,0,646,0,0
95020,大字浜田字玉川,129,158,174,179,175,194,212,240,303,302,294,282,218,231,295,216,164,100,42,10,0,"1,926",6,3
97010,大字幸畑字谷脇,5,10,17,23,13,10,19,20,29,44,42,31,36,60,59,34,31,21,11,7,0,305,0,0
97020,大字幸畑字唐崎,6,6,15,10,13,9,11,14,15,24,18,19,23,22,25,13,10,5,1,0,0,130,0,0
97030,大字幸畑字阿部野,11,10,11,8,9,14,18,14,25,24,28,32,31,44,39,28,27,27,10,3,0,222,0,0
97040,大字幸畑字松元,21,59,79,73,65,51,46,89,126,90,100,102,84,122,127,87,39,32,8,1,0,713,5,1
99010,大字田茂木野字阿部野,0,4,4,8,6,2,2,9,11,12,19,10,11,15,14,9,12,5,4,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,3,0,1,0,2,0,8,1,7,0,3,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,1,0,0,1,0,7,1,0
101010,東大野１丁目,39,37,50,60,49,45,44,49,72,88,85,70,41,31,23,11,11,7,6,1,0,350,6,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,5,8,11,2,0,37,0,0
103010,浜田１丁目,12,16,24,44,25,18,17,29,34,42,53,59,34,27,33,20,11,9,6,1,0,228,0,1
103020,浜田２丁目,43,49,41,53,63,37,46,53,66,75,82,86,74,34,37,25,25,15,6,0,0,384,3,2
103030,浜田３丁目,10,18,22,23,10,6,8,8,33,43,38,24,9,12,10,2,3,6,0,1,0,110,0,0
105010,桜川１丁目,11,10,7,4,12,9,15,13,14,23,7,21,20,21,15,16,13,13,7,1,0,114,0,0
105020,桜川２丁目,14,22,20,17,13,13,11,29,25,29,35,30,26,28,33,26,34,19,9,3,1,209,0,0
105030,桜川３丁目,5,13,17,23,19,12,18,18,24,43,44,40,48,49,42,25,19,24,5,2,0,273,0,1
105040,桜川４丁目,24,27,28,29,28,34,31,40,56,55,61,49,55,44,53,39,54,39,11,3,0,376,0,1
105050,桜川５丁目,15,23,27,24,12,14,15,21,47,38,34,27,33,46,67,54,42,23,3,1,1,311,0,0
105060,桜川６丁目,16,26,34,30,21,19,39,41,51,45,55,51,40,43,45,44,34,36,12,8,0,362,0,0
105070,桜川７丁目,36,38,44,59,44,45,43,53,79,86,78,66,46,73,55,31,36,30,6,3,0,426,2,1
105080,桜川８丁目,22,29,20,25,25,21,31,38,37,43,51,46,38,47,30,26,21,21,14,5,0,272,1,0
105090,桜川９丁目,43,46,50,65,47,53,68,71,86,101,86,78,83,94,107,61,42,17,9,2,0,593,0,1
107010,奥野１丁目,20,47,39,55,39,38,49,54,67,98,79,73,76,99,71,75,62,34,15,7,0,559,1,0
107020,奥野２丁目,48,74,83,82,61,60,66,105,140,138,137,127,126,115,120,101,98,79,43,7,1,937,2,4
107030,奥野３丁目,33,31,32,50,21,21,21,36,52,53,44,53,61,61,63,38,24,41,16,2,0,407,1,0
107040,奥野４丁目,33,20,41,44,43,34,36,55,79,105,66,61,58,58,72,70,65,44,7,2,1,489,23,0
109010,幸畑１丁目,39,42,28,36,48,29,39,51,58,70,50,57,57,59,84,68,60,36,19,4,0,451,1,0
109020,幸畑２丁目,11,5,15,20,34,31,12,21,28,35,21,23,24,36,38,39,29,24,11,2,0,266,19,1
109030,幸畑３丁目,22,23,41,34,26,28,30,53,53,67,56,46,40,57,96,79,50,22,10,2,0,411,0,0
109040,幸畑４丁目,20,28,33,46,30,28,29,55,63,73,58,68,101,107,114,73,45,21,11,1,0,490,3,7
109050,幸畑５丁目,27,44,46,68,42,18,44,51,69,94,69,57,75,118,124,113,65,32,11,4,0,597,0,0
110010,西大野１丁目,64,81,75,60,30,29,65,89,109,102,55,29,18,14,26,15,11,7,0,0,0,326,0,0
110020,西大野２丁目,34,47,53,40,17,16,17,58,53,62,38,17,9,9,5,5,2,3,1,0,0,167,0,1
110030,西大野３丁目,19,35,34,17,10,5,19,30,35,41,20,10,11,7,6,2,3,0,1,0,0,114,0,0
110040,西大野４丁目,29,38,31,20,8,14,27,42,47,41,18,23,26,24,25,11,11,9,3,2,0,183,0,0
110050,西大野５丁目,100,193,151,62,20,41,92,154,204,149,60,28,33,38,23,12,15,20,10,1,0,521,0,0
111020,大字大野字若宮,126,131,154,127,133,129,141,216,254,262,195,196,175,178,237,156,90,70,30,3,1,"1,378",2,4
111030,大字大野字玉島,0,1,0,1,1,2,2,5,1,3,4,7,6,5,4,1,5,4,3,1,0,28,0,0
111040,大字大野字鳴滝,41,46,40,62,47,52,69,79,75,75,73,90,132,127,113,39,42,22,14,3,0,568,0,2
111060,大字大野字山下,92,93,98,83,79,89,113,128,125,172,138,94,107,137,135,117,81,38,12,1,0,874,3,0
111070,大字大野字金沢,33,38,52,40,28,40,32,51,72,72,63,59,49,50,54,47,42,25,9,2,0,369,2,0
111080,大字大野字片岡,23,17,29,33,28,36,34,51,48,52,69,78,61,57,65,47,39,28,9,2,0,407,1,0
111090,大字大野字前田,69,78,99,91,86,85,114,117,154,165,123,147,137,139,136,70,55,41,10,3,0,881,0,2
113010,大字細越字栄山,10,11,15,16,13,20,20,23,34,33,35,36,51,75,49,28,42,25,10,2,1,260,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,2,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,152,178,178,154,146,174,182,211,237,291,268,233,294,272,289,211,158,134,55,20,2,"1,764",1,4
115020,大字安田字稲森,4,11,20,9,7,9,7,14,15,25,21,19,16,20,25,16,14,16,3,1,0,123,0,0
117010,西滝１丁目,25,27,37,48,46,58,63,57,89,85,67,83,71,88,102,72,51,42,13,2,0,583,0,0
117020,西滝２丁目,38,46,47,61,37,41,43,65,88,92,87,74,86,89,113,78,69,36,17,2,0,579,1,0
117030,西滝３丁目,51,55,66,55,53,58,72,86,115,93,87,97,103,114,129,88,61,48,20,4,0,678,4,1
119010,里見１丁目,45,38,44,69,44,39,52,65,68,80,64,62,61,69,83,67,50,23,6,0,0,460,3,1
119020,里見２丁目,18,26,17,24,16,30,32,24,36,40,35,36,37,37,65,40,23,15,6,2,0,266,0,0
121010,浪館前田１丁目,50,40,40,56,56,75,61,86,89,90,110,119,107,107,115,117,102,65,24,5,0,769,0,0
121020,浪館前田２丁目,34,38,60,63,42,31,59,73,91,86,80,78,93,114,161,98,54,43,18,6,0,623,1,3
121030,浪館前田３丁目,61,77,75,83,61,74,65,109,124,102,101,111,89,87,132,87,75,44,18,5,1,750,0,0
121040,浪館前田４丁目,53,61,52,73,50,50,73,98,104,127,127,102,114,135,102,105,99,78,30,6,0,806,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,4,3,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,126,152,165,167,148,160,192,207,283,269,256,240,252,298,343,240,169,106,40,10,0,"1,806",1,0
125020,大字三内字丸山,117,130,154,144,94,108,146,182,195,235,196,142,159,180,175,151,79,59,26,4,0,"1,189",1,4
125030,大字三内字稲元,58,59,43,55,75,71,102,111,113,134,123,159,142,151,181,112,103,72,42,8,2,"1,000",2,1
125040,大字三内字玉作,7,8,6,8,6,8,11,6,10,13,22,14,20,22,23,11,13,6,4,0,1,123,2,0
125050,大字三内字里見,3,5,5,4,3,3,5,4,12,16,8,5,12,5,7,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,23,25,31,29,42,43,42,36,50,69,65,58,41,48,57,40,36,20,10,2,2,367,1,1
127020,大字浪館字近野,11,15,16,82,295,167,85,36,29,19,26,11,20,15,17,15,17,6,2,1,0,718,0,0
127030,大字浪館字前田,5,10,10,13,7,10,14,10,27,19,9,14,15,18,24,21,13,11,4,1,0,125,0,0
127050,大字浪館字泉川,19,26,31,21,20,28,20,18,47,47,32,39,23,30,43,25,24,10,2,0,0,235,0,0
127060,大字浪館字志田,16,24,22,21,27,22,12,25,26,38,43,36,29,41,44,48,31,15,3,1,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,2,4,4,3,6,6,3,1,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,6,7,4,1,3,0,0,0,19,0,0
201010,大字野内字菊川,30,44,41,43,45,23,38,71,67,85,84,105,100,108,138,83,76,48,33,10,0,608,0,0
201020,大字野内字鈴森,0,2,3,0,6,1,1,3,8,5,3,9,5,7,15,9,8,1,0,0,1,45,0,1
201030,大字野内字浦島,1,3,0,2,1,1,1,7,3,3,4,5,5,12,7,4,4,5,1,1,0,37,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,7,10,8,19,16,24,17,19,35,29,61,46,72,58,66,50,53,43,9,2,0,334,0,0
203020,大字久栗坂字山辺,2,10,2,10,12,13,11,12,12,14,30,22,36,26,25,18,24,20,7,4,0,157,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,11,11,7,8,10,9,13,18,14,22,29,26,31,22,20,7,1,0,159,0,0
205020,大字浅虫字内野,3,4,5,10,8,8,7,8,12,24,21,16,17,36,42,40,34,22,16,4,0,211,0,1
205030,大字浅虫字蛍谷,5,7,8,7,8,4,8,18,21,20,37,30,37,50,49,56,62,39,26,6,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,6,4,1,2,2,8,6,6,4,9,4,7,12,2,4,0,0,43,2,0
231010,大字宮田字玉水,16,17,29,39,28,19,26,31,44,56,56,59,72,60,79,51,48,40,24,1,1,371,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,10,6,6,10,8,13,5,7,6,4,0,0,47,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,2,3,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,6,13,12,9,12,11,15,17,21,10,5,16,5,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,9,7,1,3,5,6,7,13,9,13,14,15,24,7,10,4,6,0,0,72,0,0
237020,大字滝沢字住吉,2,2,3,3,2,7,5,9,8,1,12,20,21,18,26,6,12,12,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
