﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,20,35,34,32,26,32,35,46,56,56,38,39,45,66,49,30,35,31,9,5,1,362,0,0
3020,浪打２丁目,16,18,22,24,23,21,29,33,42,28,39,46,36,58,40,36,27,24,9,6,0,298,0,1
5010,港町１丁目,14,18,17,30,27,25,28,24,47,35,38,40,30,56,36,39,32,27,8,5,0,278,18,0
5020,港町２丁目,30,32,21,28,47,25,44,46,39,43,60,66,57,76,46,45,50,22,10,2,0,406,0,0
5030,港町３丁目,27,26,23,22,18,21,35,38,41,37,28,38,48,57,39,42,35,17,11,0,0,303,1,1
7000,茶屋町,57,36,30,40,28,34,71,87,80,86,68,89,109,113,78,64,67,54,23,6,0,635,0,1
9010,栄町１丁目,12,14,9,11,13,18,31,31,18,24,33,40,42,58,32,29,34,38,10,4,0,265,0,1
9020,栄町２丁目,14,17,27,25,13,15,16,40,41,43,37,40,37,51,36,27,31,13,11,0,0,255,2,0
11010,合浦１丁目,23,25,18,26,18,29,24,49,37,47,37,48,51,77,58,35,31,27,15,7,0,353,1,1
11020,合浦２丁目,13,21,18,31,39,33,40,43,46,46,44,50,63,77,50,41,44,22,5,2,0,393,0,0
13010,花園１丁目,34,40,57,52,41,37,51,68,93,76,71,76,84,85,76,66,71,59,25,8,0,587,3,0
13020,花園２丁目,71,89,69,77,73,82,106,107,123,123,106,146,132,179,114,98,95,63,40,7,1,937,3,0
15010,はまなす１丁目,24,31,34,27,20,23,27,32,59,54,44,54,45,58,42,29,23,7,0,0,0,291,0,0
15020,はまなす２丁目,21,25,24,25,13,14,29,38,51,30,25,33,39,66,46,29,19,16,10,2,0,259,0,1
17010,けやき１丁目,32,42,37,46,38,37,56,73,94,82,51,64,107,183,87,55,21,17,7,6,0,530,0,1
17020,けやき２丁目,26,43,53,72,37,41,62,87,81,68,55,90,110,150,88,51,38,25,3,2,0,590,2,0
19010,造道１丁目,29,31,31,33,30,32,42,46,59,43,44,53,56,62,43,28,25,25,10,2,0,340,0,0
19020,造道２丁目,26,26,18,26,24,34,32,42,35,36,30,53,33,50,32,31,27,16,13,4,0,298,0,1
19030,造道３丁目,25,42,55,58,40,39,34,48,94,78,85,71,67,87,57,49,55,45,20,3,0,505,0,1
21010,岡造道１丁目,32,55,52,46,43,44,57,53,75,74,76,87,72,82,73,55,42,42,16,2,0,516,0,1
21020,岡造道２丁目,42,29,40,39,20,34,42,54,59,60,55,60,54,60,47,66,60,31,10,2,1,403,0,0
21030,岡造道３丁目,22,25,35,42,32,24,32,35,45,78,67,65,53,79,71,51,51,27,7,1,0,389,0,0
23010,東造道１丁目,23,23,9,7,6,9,21,20,29,13,16,16,3,3,5,4,6,4,3,0,0,109,0,0
23020,東造道２丁目,9,24,17,23,29,30,29,28,29,30,37,39,36,35,23,28,19,23,0,2,0,257,0,0
23030,東造道３丁目,16,15,25,30,24,31,35,29,40,50,59,70,54,58,59,58,39,26,5,2,0,361,0,0
25010,八重田１丁目,13,4,4,2,7,16,18,13,8,9,3,11,13,12,6,7,14,6,2,0,0,102,0,0
25020,八重田２丁目,27,27,34,28,46,60,53,51,50,55,66,43,55,96,61,61,46,19,10,2,0,434,5,0
25030,八重田３丁目,35,29,30,45,37,49,63,63,53,60,58,59,53,94,81,50,42,20,10,2,2,436,0,1
25040,八重田４丁目,5,14,16,17,28,19,16,30,46,25,25,23,52,73,41,29,18,10,5,0,0,261,0,0
27010,小柳１丁目,25,32,41,55,48,47,53,58,63,84,77,102,102,100,73,81,77,45,23,6,0,556,1,1
27020,小柳２丁目,17,21,36,27,27,29,24,36,49,49,53,47,46,73,65,64,36,33,9,3,1,353,1,0
27030,小柳３丁目,40,44,38,45,37,36,44,62,67,92,69,68,75,112,113,88,58,33,10,0,0,578,1,1
27040,小柳４丁目,28,22,31,39,30,21,33,47,44,56,50,42,57,70,64,50,34,7,1,2,0,375,2,0
27050,小柳５丁目,31,41,52,65,46,39,40,62,86,94,59,56,66,113,102,65,34,17,9,3,0,486,0,1
27060,小柳６丁目,35,42,44,47,45,34,44,57,71,88,70,68,70,85,68,68,51,30,14,0,0,462,1,3
29010,堤町１丁目,4,3,5,4,9,6,15,6,21,29,25,21,30,35,31,24,26,12,4,2,0,186,4,1
29020,堤町２丁目,15,32,52,57,59,46,64,51,89,100,100,84,92,137,94,83,80,41,27,7,2,731,20,1
31010,青柳１丁目,18,24,29,20,21,25,30,48,57,45,42,38,52,70,53,36,30,26,14,3,1,395,1,0
31020,青柳２丁目,9,13,18,11,23,13,22,30,28,47,38,31,49,60,50,48,31,29,10,3,0,333,3,0
33010,橋本１丁目,7,12,15,10,9,13,8,17,17,33,24,31,24,31,16,18,10,9,3,1,0,147,2,1
33020,橋本２丁目,9,17,15,13,18,27,20,21,32,44,27,35,29,45,35,38,27,18,4,1,0,272,2,0
33030,橋本３丁目,41,40,37,51,38,50,55,64,86,75,81,92,95,114,86,54,48,44,23,3,1,593,1,0
35010,中央１丁目,16,20,18,27,30,42,36,58,60,50,64,73,69,100,82,76,56,35,18,9,1,567,0,1
35020,中央２丁目,33,40,46,33,23,33,47,48,61,79,64,42,44,45,37,28,42,25,12,3,0,390,2,0
35030,中央３丁目,44,35,33,22,20,38,39,56,54,39,38,56,52,51,31,34,37,17,15,1,1,366,0,0
35040,中央４丁目,15,18,18,36,34,34,44,32,42,51,56,60,55,47,40,30,31,27,12,5,0,362,3,0
37010,本町１丁目,2,1,4,4,14,10,5,4,8,11,8,17,18,17,11,5,10,11,5,2,0,112,1,0
37020,本町２丁目,10,7,4,7,24,27,25,23,15,25,27,37,28,47,29,20,19,10,5,2,0,274,0,0
37030,本町３丁目,4,2,3,6,6,10,13,11,19,17,10,13,14,19,12,26,15,3,4,0,0,140,1,0
37040,本町４丁目,3,2,0,0,8,2,9,5,1,6,3,6,1,16,16,2,4,4,2,1,0,48,7,2
37050,本町５丁目,6,8,10,9,12,17,23,23,24,44,31,38,45,50,34,31,26,21,9,1,0,288,8,1
39010,松原１丁目,23,32,33,28,21,32,24,44,60,50,46,44,55,39,28,17,16,14,0,0,0,282,5,0
39020,松原２丁目,17,34,30,25,18,16,31,43,64,54,45,39,45,61,31,37,28,23,15,4,0,342,1,1
39030,松原３丁目,45,58,45,37,37,44,62,64,75,84,82,90,93,90,51,62,39,24,12,4,0,557,1,0
41010,勝田１丁目,17,33,48,37,19,15,29,35,60,65,42,21,44,40,22,29,28,25,8,2,0,316,0,1
41020,勝田２丁目,30,38,53,37,39,44,57,58,79,72,62,63,66,78,39,37,24,36,12,2,1,472,1,1
43010,桂木１丁目,18,23,23,34,44,32,35,33,35,60,52,64,60,52,36,44,27,10,7,4,0,368,10,0
43020,桂木２丁目,31,28,30,28,23,28,28,50,41,55,41,49,36,28,36,28,26,14,6,4,0,291,0,0
43030,桂木３丁目,50,46,85,105,67,99,100,90,144,142,128,92,104,96,65,76,60,32,12,0,0,758,1,2
43040,桂木４丁目,23,26,24,22,21,20,25,39,49,49,38,33,41,30,31,26,13,3,4,0,0,278,0,1
45010,緑１丁目,58,65,66,65,54,54,71,101,123,123,84,70,63,67,46,43,41,24,8,2,0,567,1,5
45020,緑２丁目,27,33,35,63,43,24,36,62,68,78,69,51,39,47,48,36,35,15,7,1,2,389,1,0
45030,緑３丁目,17,20,12,22,27,21,33,32,27,27,31,20,30,33,20,20,17,12,2,1,0,226,1,1
47010,青葉１丁目,12,12,22,22,11,13,15,24,32,33,28,13,12,10,6,3,5,1,2,0,0,136,0,0
47020,青葉２丁目,22,23,27,12,21,27,26,22,42,35,35,18,14,19,19,9,6,4,0,0,0,176,0,1
47030,青葉３丁目,26,40,26,24,29,30,35,43,51,39,43,26,22,31,22,33,13,9,3,1,0,252,2,0
49010,筒井１丁目,20,18,23,15,16,27,38,30,37,21,18,17,25,36,21,20,14,10,8,2,0,200,0,0
49020,筒井２丁目,35,53,50,41,41,35,53,70,98,84,63,85,71,106,87,67,56,23,16,2,0,533,0,0
49030,筒井３丁目,45,42,44,42,38,42,55,68,84,73,46,57,62,86,70,57,46,18,8,3,1,449,0,0
49040,筒井４丁目,36,44,45,52,50,49,56,89,91,70,81,87,88,105,84,56,39,24,10,3,1,556,0,0
51010,長島１丁目,0,0,0,0,0,3,1,0,4,4,2,4,5,3,2,4,3,3,0,0,0,29,0,0
51020,長島２丁目,7,8,19,22,19,24,23,17,44,40,43,37,41,72,57,49,45,32,19,4,0,348,4,0
51030,長島３丁目,21,25,15,15,35,37,31,35,50,38,40,52,55,71,38,39,44,30,17,1,0,377,2,0
51040,長島４丁目,29,29,43,30,38,47,56,71,76,92,63,90,77,73,53,62,66,41,8,4,0,573,2,3
53010,古川１丁目,11,10,12,11,12,18,18,28,36,32,33,40,49,64,36,43,29,29,5,0,1,316,5,0
53020,古川２丁目,17,30,25,23,34,42,45,43,65,43,61,56,63,77,64,53,46,33,18,2,0,494,1,0
53030,古川３丁目,36,25,22,35,44,74,61,75,81,76,67,80,82,104,74,60,69,44,20,4,0,643,4,2
55010,新町１丁目,1,1,3,0,8,4,11,9,10,10,21,14,32,28,32,23,33,32,14,7,0,190,4,0
55020,新町２丁目,13,4,12,11,2,10,15,21,36,33,39,49,32,43,27,19,20,14,6,0,0,235,1,1
57010,安方１丁目,11,11,7,10,12,18,18,23,29,23,24,50,43,40,31,17,21,26,6,2,0,225,1,2
57020,安方２丁目,22,26,15,17,22,25,39,35,65,47,69,70,67,102,60,54,33,29,7,5,0,493,4,0
59010,柳川１丁目,19,25,19,59,25,23,38,46,42,76,62,69,49,73,67,34,23,21,3,2,0,436,2,2
59020,柳川２丁目,2,0,5,5,6,4,2,2,3,3,4,7,2,6,1,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,21,23,21,17,29,36,46,47,34,52,37,51,63,78,52,39,35,34,12,5,0,405,0,0
61020,北金沢２丁目,29,36,39,41,42,43,63,62,64,88,71,82,81,134,107,68,68,50,13,8,0,612,4,0
63010,金沢１丁目,13,6,22,24,25,22,18,32,41,50,45,44,53,62,39,58,48,29,15,3,1,352,1,0
63020,金沢２丁目,37,52,57,64,53,49,64,69,83,91,107,103,93,149,88,113,100,50,14,3,0,689,1,0
63030,金沢３丁目,41,59,69,64,66,60,71,94,103,103,105,99,117,125,84,93,82,58,14,4,1,725,13,0
63040,金沢４丁目,24,48,30,40,27,35,58,68,70,62,70,69,64,68,73,73,57,23,8,2,0,472,0,1
63050,金沢５丁目,44,49,64,61,47,42,60,82,100,109,107,96,78,138,113,75,73,36,4,3,0,645,0,2
65010,旭町１丁目,27,21,24,39,37,48,46,57,68,67,61,77,75,100,58,50,50,40,10,2,0,527,4,0
65020,旭町２丁目,54,46,43,54,59,89,95,93,93,116,118,136,149,146,112,112,93,73,22,4,0,891,0,0
65030,旭町３丁目,31,31,32,51,41,36,43,43,89,66,56,53,45,58,63,62,35,29,6,1,0,429,12,0
67010,千富町１丁目,32,23,36,47,44,44,61,58,74,71,65,102,79,71,72,58,53,43,18,5,0,598,1,0
67020,千富町２丁目,27,26,23,32,35,24,36,41,69,69,64,55,59,82,71,57,56,34,13,1,0,459,0,1
69010,沖館１丁目,18,20,23,52,55,44,33,35,44,67,70,67,36,48,30,24,15,11,8,2,0,388,0,0
69030,沖館３丁目,20,11,16,24,21,16,27,27,27,28,26,29,21,36,30,21,16,11,5,5,0,196,11,1
69040,沖館４丁目,68,51,64,64,55,66,86,101,128,86,94,70,80,79,71,69,57,39,14,3,0,640,6,1
69050,沖館５丁目,41,41,48,59,46,46,59,55,71,95,69,92,78,72,62,67,61,54,17,5,0,520,4,0
71010,富田１丁目,48,81,82,77,83,71,73,89,122,142,107,134,135,176,151,124,117,65,29,3,1,883,0,2
71020,富田２丁目,74,77,60,63,53,54,79,93,121,92,96,105,89,99,80,56,60,34,9,4,0,619,0,0
71030,富田３丁目,72,71,64,90,75,80,113,117,130,127,108,151,107,143,94,72,49,22,14,7,1,753,1,4
71040,富田４丁目,54,59,91,65,47,53,67,95,119,127,93,105,107,124,85,74,42,21,8,1,0,634,2,0
71050,富田５丁目,57,67,77,67,81,64,110,113,123,110,103,134,155,179,141,123,88,62,24,6,0,851,2,2
73010,新田１丁目,18,12,14,17,16,14,23,21,30,20,21,22,27,19,8,11,11,10,5,1,0,153,0,1
73020,新田２丁目,30,65,86,91,46,43,50,93,142,112,90,71,56,76,60,70,58,25,11,1,0,558,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,29,35,44,46,39,66,64,54,83,83,67,81,77,111,81,66,59,44,20,4,0,619,5,0
75020,篠田２丁目,41,43,46,43,29,37,52,67,88,90,73,89,101,127,70,70,48,43,19,5,0,595,1,2
75030,篠田３丁目,115,92,78,47,40,81,127,139,145,83,92,97,109,95,75,69,63,55,26,7,0,761,2,0
77010,千刈１丁目,43,47,50,41,57,59,66,69,71,65,85,127,82,81,73,45,46,29,16,5,1,550,3,0
77020,千刈２丁目,13,12,11,12,14,10,17,25,23,20,29,22,22,25,16,7,14,17,2,1,0,157,0,1
77030,千刈３丁目,36,29,41,52,33,41,65,55,68,57,68,70,66,61,61,76,58,39,6,4,0,494,1,0
77040,千刈４丁目,24,26,29,53,32,26,41,53,45,69,60,93,76,91,79,71,77,52,13,6,3,526,0,0
79010,久須志１丁目,18,29,30,33,19,28,35,38,53,55,60,67,68,74,61,41,73,37,22,1,0,437,2,0
79020,久須志２丁目,13,15,20,20,27,19,25,20,34,54,47,56,55,55,60,52,59,35,13,2,0,363,0,0
79030,久須志３丁目,33,29,39,46,34,42,46,75,72,85,61,73,74,91,75,54,65,27,16,5,0,522,1,1
79040,久須志４丁目,25,44,47,58,52,41,51,64,85,88,88,106,80,117,75,82,82,54,17,3,0,624,1,1
81010,古館１丁目,22,19,31,23,25,44,45,44,45,46,47,29,42,33,21,32,15,8,5,3,0,298,1,1
83010,松森１丁目,20,35,28,24,35,36,33,48,63,46,64,49,61,62,38,37,38,27,10,0,0,389,1,0
83020,松森２丁目,31,35,24,27,28,36,40,60,51,39,38,41,44,68,43,34,26,21,6,2,1,335,0,0
83030,松森３丁目,49,46,60,51,29,71,70,94,86,71,71,97,97,105,66,28,32,17,9,5,0,517,0,2
85010,佃１丁目,79,82,75,64,75,65,81,87,125,111,105,96,110,120,86,82,73,57,23,2,0,754,2,1
85020,佃２丁目,40,40,57,56,50,55,66,73,95,102,79,106,109,109,91,68,62,55,27,9,0,667,0,2
85030,佃３丁目,26,23,38,22,35,32,26,46,46,34,66,74,64,66,50,48,47,45,11,1,1,386,1,0
87010,中佃１丁目,56,57,69,72,58,60,71,77,85,116,97,110,116,113,83,76,70,33,23,2,0,659,2,2
87020,中佃２丁目,31,42,32,51,29,41,42,59,69,66,63,65,44,91,76,70,60,27,11,3,0,438,3,2
87030,中佃３丁目,27,19,34,30,21,23,38,45,74,57,37,44,48,81,56,37,37,22,10,2,0,361,1,0
89010,南佃１丁目,40,66,67,55,34,33,49,76,102,86,63,55,77,89,60,46,46,41,14,5,0,492,2,1
89020,南佃２丁目,62,64,76,89,58,71,94,120,123,119,125,103,114,154,101,71,61,24,11,3,1,746,6,0
91010,大字筒井字八ツ橋,191,196,233,284,277,267,262,347,356,397,426,461,451,443,263,204,159,98,46,10,0,"2,331",1,6
91020,大字筒井字桜川,32,22,25,32,23,29,39,26,48,54,48,34,22,33,28,34,30,5,5,0,0,268,0,0
93020,大字浦町字奥野,82,94,59,75,73,68,117,112,148,129,90,89,102,108,89,68,80,31,19,6,0,807,1,0
95010,大字浜田字豊田,70,93,85,74,56,76,90,118,147,118,93,90,86,100,69,48,32,20,6,0,0,632,0,0
95020,大字浜田字玉川,173,177,173,185,210,199,259,271,301,332,274,256,241,282,256,191,150,71,35,3,0,"1,889",8,2
97010,大字幸畑字谷脇,15,23,24,14,13,24,21,29,37,38,30,40,52,60,51,33,33,13,16,3,0,317,1,0
97020,大字幸畑字唐崎,11,9,13,16,8,11,20,15,19,18,17,23,16,30,15,18,6,3,3,1,0,131,0,0
97030,大字幸畑字阿部野,14,8,10,12,14,15,17,24,29,31,21,30,47,46,29,29,29,18,8,1,0,221,0,0
97040,大字幸畑字松元,53,69,61,70,68,57,78,118,109,89,108,75,115,153,91,76,37,18,6,5,0,717,2,1
99010,大字田茂木野字阿部野,3,2,6,8,6,3,3,8,10,20,15,9,13,12,9,7,11,7,8,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,3,2,4,0,2,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,45,46,69,69,42,50,48,65,85,109,72,55,42,29,10,11,8,11,0,1,0,346,2,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,4,9,18,11,5,1,54,0,0
103010,浜田１丁目,21,17,42,46,31,17,33,36,35,57,63,36,36,28,23,15,7,6,5,1,0,227,0,2
103020,浜田２丁目,47,45,48,66,45,42,48,55,67,81,87,73,50,41,29,22,19,10,2,1,0,351,2,2
103030,浜田３丁目,14,19,29,20,10,4,10,16,42,41,37,11,14,13,4,2,3,3,1,0,0,114,0,0
105010,桜川１丁目,15,6,3,8,6,13,18,11,19,8,13,21,13,21,23,11,18,10,2,0,1,111,0,1
105020,桜川２丁目,13,19,21,21,17,10,16,18,34,33,38,27,24,37,28,38,29,22,8,2,0,214,0,0
105030,桜川３丁目,7,17,28,32,22,11,19,21,41,48,40,53,49,52,36,37,32,14,6,2,0,308,1,1
105040,桜川４丁目,14,17,25,33,39,20,40,40,52,60,55,50,45,54,45,53,57,36,6,2,0,376,0,1
105050,桜川５丁目,19,27,22,18,19,9,27,28,45,29,32,28,37,69,63,46,36,16,5,4,0,316,0,0
105060,桜川６丁目,33,32,30,26,19,38,45,49,50,54,53,41,41,50,38,42,42,32,11,6,0,376,0,0
105070,桜川７丁目,57,47,55,63,39,57,58,67,72,92,54,64,53,74,34,40,41,20,10,4,0,421,3,1
105080,桜川８丁目,23,19,17,38,31,22,36,28,39,48,37,57,42,36,24,30,23,23,9,1,0,273,1,0
105090,桜川９丁目,48,48,72,73,45,49,75,91,104,97,90,98,97,107,82,49,29,23,6,1,0,600,1,1
107010,奥野１丁目,23,40,51,51,56,25,47,63,90,92,69,75,89,90,61,86,52,33,16,5,1,566,1,0
107020,奥野２丁目,62,85,93,80,62,61,87,134,137,143,128,113,120,116,114,96,105,72,30,3,1,933,0,2
107030,奥野３丁目,33,29,43,51,22,34,35,46,60,46,45,60,64,69,46,31,45,30,13,2,0,429,2,0
107040,奥野４丁目,26,22,44,51,38,43,48,60,87,76,66,56,62,67,83,78,68,23,8,2,2,489,21,2
109010,幸畑１丁目,33,29,33,50,50,34,43,46,69,60,58,57,64,80,67,80,58,36,11,1,0,451,0,0
109020,幸畑２丁目,7,9,18,22,26,21,16,27,25,29,20,17,37,38,47,32,27,15,12,3,0,254,16,1
109030,幸畑３丁目,15,25,34,29,30,25,38,35,65,47,55,36,52,79,87,79,39,12,8,3,1,385,0,0
109040,幸畑４丁目,26,32,44,54,43,36,55,58,80,70,64,100,114,122,85,62,34,29,7,0,0,512,2,9
109050,幸畑５丁目,45,58,61,88,37,42,49,68,104,85,74,54,107,134,118,90,55,31,7,3,0,636,0,0
110010,西大野１丁目,83,79,71,40,14,33,92,93,110,81,34,15,15,26,16,13,9,4,0,0,0,304,0,0
110020,西大野２丁目,45,50,45,30,14,13,49,60,58,45,17,14,7,8,5,3,5,2,0,0,0,159,0,1
110030,西大野３丁目,26,34,31,13,3,12,23,39,39,29,10,12,7,8,4,2,1,2,1,0,0,106,0,0
110040,西大野４丁目,40,36,22,13,10,24,35,45,53,13,19,24,30,23,13,12,11,9,3,0,0,175,0,0
110050,西大野５丁目,183,186,88,33,20,56,143,212,181,78,32,20,38,27,14,14,13,10,7,4,0,493,0,0
111020,大字大野字若宮,144,150,156,140,141,112,207,233,270,236,187,191,155,260,179,129,94,52,19,4,1,"1,358",2,2
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,5,8,6,5,1,4,5,3,3,0,0,26,0,0
111040,大字大野字鳴滝,45,32,57,66,44,63,75,70,83,74,85,124,140,130,71,34,33,23,15,1,0,552,1,2
111060,大字大野字山下,109,101,94,101,81,87,126,134,148,183,117,110,121,156,121,107,53,27,16,3,0,872,0,0
111070,大字大野字金沢,28,45,42,37,43,38,44,59,62,76,62,46,53,53,60,50,38,21,8,1,0,373,2,0
111080,大字大野字片岡,25,28,28,36,40,28,41,47,58,70,78,66,54,74,54,50,40,15,12,0,0,412,0,0
111090,大字大野字前田,78,91,94,118,91,104,126,136,161,156,139,146,130,154,86,72,41,25,9,1,0,844,0,3
113010,大字細越字栄山,7,14,16,27,19,14,20,33,37,36,34,47,63,66,32,49,28,29,10,3,0,267,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,180,179,154,164,154,186,188,234,277,276,235,285,281,313,240,188,169,114,42,9,0,"1,709",0,3
115020,大字安田字稲森,8,18,11,8,17,9,19,11,20,26,22,19,17,30,18,20,16,7,3,0,0,127,0,0
117010,西滝１丁目,19,38,50,45,42,64,53,72,82,73,71,82,73,109,78,58,64,36,10,5,0,563,0,0
117020,西滝２丁目,33,49,51,55,40,46,48,73,93,90,86,72,96,132,89,90,59,32,6,1,0,582,1,0
117030,西滝３丁目,50,58,66,60,56,57,82,101,90,97,89,104,115,135,91,85,66,40,11,3,0,654,3,1
119010,里見１丁目,38,46,57,58,44,42,54,63,78,81,68,63,71,79,83,69,45,16,4,1,0,473,0,0
119020,里見２丁目,17,16,18,30,33,32,30,33,42,40,43,33,37,62,50,33,21,13,4,1,0,275,0,0
121010,浪館前田１丁目,45,38,46,65,70,42,73,79,81,113,124,115,108,128,121,128,91,49,14,3,0,762,0,0
121020,浪館前田２丁目,35,54,70,58,38,41,64,81,109,84,80,85,116,160,130,80,67,29,14,3,0,634,1,1
121030,浪館前田３丁目,68,78,76,82,64,64,88,116,101,123,103,97,90,123,109,96,67,38,11,2,1,727,1,0
121040,浪館前田４丁目,65,56,60,83,52,68,96,110,123,130,108,108,127,133,111,127,111,62,22,3,0,851,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,148,178,171,160,140,170,208,272,271,279,252,242,292,357,281,210,180,86,26,10,1,"1,785",1,0
125020,大字三内字丸山,157,154,161,155,106,105,203,217,225,217,169,153,170,196,154,131,69,56,18,1,0,"1,185",0,3
125030,大字三内字稲元,73,52,53,68,61,81,109,97,134,138,138,132,148,184,138,118,106,80,31,7,0,977,3,1
125040,大字三内字玉作,4,4,10,11,8,7,9,9,8,21,15,20,22,21,14,11,12,7,1,1,0,122,0,0
125050,大字三内字里見,4,3,7,2,6,4,3,3,14,7,6,13,6,8,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,27,32,36,44,39,38,41,41,65,75,60,50,45,70,51,49,32,20,6,3,1,373,0,1
127020,大字浪館字近野,9,14,14,119,319,186,66,36,20,28,13,17,16,20,13,23,13,5,0,1,0,771,0,0
127030,大字浪館字前田,3,8,12,13,7,16,7,18,24,16,14,13,18,22,21,19,14,6,4,1,0,128,0,0
127050,大字浪館字泉川,22,30,26,23,31,24,23,37,50,35,34,30,25,41,30,26,23,2,2,0,0,234,0,0
127060,大字浪館字志田,10,29,15,30,24,19,17,23,36,39,39,36,31,52,41,46,23,11,5,0,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,1,1,1,5,2,4,0,2,0,0,14,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,3,3,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,4,6,4,3,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,4,2,1,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,34,47,44,52,37,43,61,64,76,81,92,108,102,151,100,95,82,47,31,8,0,627,0,0
201020,大字野内字鈴森,1,4,0,7,0,2,4,7,7,3,9,3,7,21,9,8,3,2,1,2,0,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,2,7,1,7,6,6,11,8,8,5,7,2,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,9,7,21,22,35,26,22,29,37,40,58,68,70,69,55,58,67,32,15,2,0,362,0,0
203020,大字久栗坂字山辺,7,5,8,13,19,13,15,8,18,23,25,31,29,28,22,26,25,15,10,4,0,168,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,6,10,10,11,8,11,8,19,15,19,21,33,27,24,33,13,9,3,0,164,0,0
205020,大字浅虫字内野,1,6,7,12,8,4,8,9,22,25,12,17,27,44,38,35,24,29,16,2,1,213,0,1
205030,大字浅虫字蛍谷,5,6,13,7,15,6,18,21,20,26,37,29,51,58,51,65,54,44,16,3,1,306,2,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,2,5,3,3,2,2,2,6,11,3,5,8,7,8,8,3,2,0,1,43,2,0
231010,大字宮田字玉水,17,19,35,39,30,26,29,38,59,53,50,63,73,82,53,56,47,46,8,4,1,362,0,0
233010,大字馬屋尻字小金沢,0,2,6,9,7,2,3,9,9,10,8,10,8,15,9,8,8,5,4,1,0,59,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,4,0,1,0,0,11,0,0
235010,大字三本木字川崎,6,2,4,7,4,3,10,6,16,13,10,17,17,23,15,8,16,9,6,0,0,93,0,0
235020,大字三本木字扇沢,0,2,0,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,12,11,10,14,14,22,13,12,7,8,2,0,0,72,0,0
