﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,19,39,33,25,17,28,32,47,58,55,48,50,46,67,31,27,35,13,2,0,352,2,0
3020,浪打２丁目,23,21,16,21,23,17,30,36,40,38,31,45,49,40,47,40,31,24,14,4,0,308,0,1
5010,港町１丁目,26,22,14,18,13,16,30,29,34,42,37,29,36,45,36,35,31,26,12,3,2,268,0,0
5020,港町２丁目,27,28,33,15,57,41,32,52,51,47,44,73,60,59,67,48,38,33,17,6,0,432,23,1
5030,港町３丁目,11,20,16,24,20,24,36,27,48,42,31,32,41,47,65,34,35,17,7,3,0,321,0,2
7000,茶屋町,38,48,42,44,30,41,62,68,93,82,85,81,88,119,93,75,56,52,18,5,1,634,0,1
9010,栄町１丁目,10,14,8,14,10,11,23,19,30,27,19,37,41,47,50,27,27,27,20,7,0,241,0,1
9020,栄町２丁目,13,14,20,26,24,10,15,23,43,45,30,43,36,43,45,21,31,17,7,2,0,246,3,0
11010,合浦１丁目,15,27,24,18,20,23,30,29,48,40,38,35,48,58,66,39,30,25,14,5,2,335,1,0
11020,合浦２丁目,27,22,21,27,33,31,35,46,48,56,36,47,45,67,65,42,41,22,11,1,0,390,0,0
13010,花園１丁目,31,43,46,55,40,56,54,60,83,90,89,70,76,81,87,62,59,52,28,7,2,605,6,0
13020,花園２丁目,57,71,73,69,68,72,93,94,110,117,113,126,143,139,167,92,91,63,48,13,1,941,3,0
15010,はまなす１丁目,19,23,23,32,18,18,16,24,36,57,43,40,36,37,65,34,23,10,3,0,0,270,0,1
15020,はまなす２丁目,10,23,19,19,17,8,20,26,43,46,23,27,37,50,58,41,17,19,9,3,0,257,0,1
17010,けやき１丁目,30,42,40,41,34,39,47,60,76,98,62,63,70,136,142,61,33,16,12,3,0,521,0,1
17020,けやき２丁目,18,28,49,50,27,30,31,64,77,79,48,58,82,128,135,66,43,23,5,1,0,557,1,0
19010,造道１丁目,27,33,33,37,36,35,37,42,57,59,50,39,58,55,59,38,23,17,15,4,0,369,0,1
19020,造道２丁目,24,19,21,24,17,23,32,40,36,32,30,42,44,41,44,29,26,17,10,3,0,292,0,1
19030,造道３丁目,17,26,46,57,32,44,28,30,60,88,72,77,67,68,75,51,51,27,28,6,0,480,0,1
21010,岡造道１丁目,38,47,62,43,46,37,41,65,61,66,76,84,76,60,95,56,41,37,19,3,1,512,0,0
21020,岡造道２丁目,37,49,32,43,27,23,44,42,69,64,62,68,48,54,49,52,61,38,17,3,0,412,0,0
21030,岡造道３丁目,28,24,33,37,27,28,31,43,37,61,71,67,60,49,83,65,42,36,12,2,0,394,1,0
23010,東造道１丁目,21,14,12,7,8,13,17,16,19,28,18,12,12,1,2,7,5,1,3,0,0,114,0,0
23020,東造道２丁目,13,20,17,17,23,41,22,31,24,29,38,37,40,32,34,24,18,27,6,1,0,256,5,0
23030,東造道３丁目,30,23,23,24,23,39,38,41,33,48,66,57,78,49,55,56,41,27,11,1,0,386,0,1
25010,八重田１丁目,4,4,0,3,0,2,5,5,5,5,5,7,17,12,12,8,13,8,7,1,0,82,0,0
25020,八重田２丁目,21,28,25,37,40,53,56,54,39,55,68,60,36,74,77,66,44,30,10,3,0,427,16,1
25030,八重田３丁目,38,26,27,37,35,47,54,58,56,66,66,47,75,58,90,68,41,27,12,2,2,455,1,1
25040,八重田４丁目,12,5,15,19,13,22,15,23,32,42,24,17,33,58,68,33,14,9,6,2,0,249,0,0
27010,小柳１丁目,48,36,40,52,40,46,68,55,71,74,79,86,113,91,94,66,75,52,27,6,1,566,0,1
27020,小柳２丁目,15,28,30,27,30,26,24,27,46,50,45,54,48,49,71,60,46,28,15,2,1,344,4,1
27030,小柳３丁目,18,32,42,31,21,16,39,37,60,74,67,50,55,47,93,89,49,32,11,5,0,445,0,1
27040,小柳４丁目,49,38,34,50,40,27,39,60,52,69,60,70,57,79,107,90,37,30,7,2,1,540,3,0
27050,小柳５丁目,27,39,48,44,45,36,32,53,60,104,53,58,57,72,118,82,38,23,8,2,0,470,1,0
27060,小柳６丁目,29,55,46,52,43,36,35,57,67,80,80,69,60,68,79,65,46,38,18,2,0,461,0,2
29010,堤町１丁目,2,1,5,3,8,12,13,8,7,21,26,22,34,24,44,25,25,17,8,1,0,191,6,1
29020,堤町２丁目,22,24,41,58,46,55,55,52,77,86,106,92,95,102,124,77,63,59,24,6,0,718,14,1
31010,青柳１丁目,15,14,22,27,20,21,36,30,47,50,31,41,29,64,74,34,36,27,11,3,1,362,2,0
31020,青柳２丁目,6,8,16,13,13,22,17,25,25,30,49,30,41,49,56,46,33,25,19,3,0,316,3,0
33010,橋本１丁目,0,6,11,14,6,4,4,7,15,29,27,25,33,25,25,16,12,9,4,4,0,138,2,1
33020,橋本２丁目,6,10,17,16,16,17,19,21,29,37,39,28,29,32,43,32,31,14,13,1,0,268,0,0
