﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,640,592,2,0
1,青森,667,597,1,0
2,青森,679,645,1,2
3,青森,737,729,0,2
4,青森,807,788,0,1
5,青森,832,770,1,1
6,青森,907,823,3,2
7,青森,933,894,1,0
8,青森,921,899,0,0
9,青森,920,927,2,0
10,青森,955,916,1,1
11,青森,988,956,1,1
12,青森,997,1007,2,0
13,青森,1014,1010,3,0
14,青森,1040,1009,1,0
15,青森,1097,1050,1,1
16,青森,1136,1090,3,2
17,青森,1077,1107,2,2
18,青森,1065,999,2,5
19,青森,1109,1029,11,33
20,青森,1062,1075,17,36
21,青森,1124,1039,23,37
22,青森,1028,992,23,44
23,青森,999,885,31,30
24,青森,961,899,16,33
25,青森,973,907,20,31
26,青森,967,897,12,17
27,青森,988,937,14,23
28,青森,979,1040,14,22
29,青森,1034,1017,14,25
30,青森,987,955,6,19
31,青森,1029,1039,6,16
32,青森,1056,1073,10,17
33,青森,1044,1018,8,10
34,青森,1135,1141,6,11
35,青森,1210,1189,6,6
36,青森,1236,1323,7,9
37,青森,1245,1362,12,9
38,青森,1393,1375,3,5
39,青森,1437,1446,4,9
40,青森,1413,1488,10,6
41,青森,1449,1553,3,9
42,青森,1467,1572,4,8
43,青森,1626,1728,6,6
44,青森,1696,1672,3,2
45,青森,1797,1691,4,5
46,青森,1851,1914,10,3
47,青森,1808,1905,2,4
48,青森,1928,1868,1,3
49,青森,1959,2125,3,9
50,青森,1976,2077,4,11
51,青森,1943,1925,4,6
52,青森,1789,1911,1,11
53,青森,1784,1856,2,3
54,青森,1849,1935,4,0
55,青森,1846,1928,3,2
56,青森,1681,1920,1,5
57,青森,1536,1646,1,5
58,青森,1751,1832,6,7
59,青森,1668,1917,6,8
60,青森,1634,1874,5,3
61,青森,1751,1913,4,5
62,青森,1747,1911,1,3
63,青森,1742,1898,2,4
64,青森,1832,2047,5,9
65,青森,1747,1889,5,3
66,青森,1705,1872,3,3
67,青森,1730,1984,4,3
68,青森,1669,1973,4,4
69,青森,1683,1941,4,5
70,青森,1848,2043,4,3
71,青森,1751,2204,4,7
72,青森,1861,2352,4,3
73,青森,2011,2691,5,1
74,青森,2026,2550,5,2
75,青森,1931,2459,1,4
76,青森,1660,2150,1,3
77,青森,983,1410,3,2
78,青森,1106,1529,1,1
79,青森,1223,1846,0,3
80,青森,1042,1698,0,1
81,青森,1080,1849,1,1
82,青森,929,1481,1,2
83,青森,844,1421,1,1
84,青森,709,1170,1,1
85,青森,691,1458,0,1
86,青森,633,1260,1,1
87,青森,588,1191,0,1
88,青森,489,1129,0,1
89,青森,363,1021,0,2
90,青森,333,890,0,2
91,青森,234,776,0,2
92,青森,204,670,0,2
93,青森,135,525,0,2
94,青森,124,351,0,0
95,青森,71,303,0,0
96,青森,51,189,0,0
97,青森,40,165,0,0
98,青森,15,117,0,0
99,青森,8,79,0,0
100以上,青森,11,114,0,0
0,浪岡,37,43,0,0
1,浪岡,54,42,0,0
2,浪岡,49,49,0,0
3,浪岡,57,48,1,0
4,浪岡,63,51,0,0
5,浪岡,59,55,0,0
6,浪岡,55,58,0,0
7,浪岡,63,52,0,0
8,浪岡,61,67,0,0
9,浪岡,67,64,1,0
10,浪岡,63,45,0,0
11,浪岡,57,61,0,0
12,浪岡,69,76,0,0
13,浪岡,71,54,0,0
14,浪岡,81,85,0,0
15,浪岡,76,61,0,0
16,浪岡,78,70,0,0
17,浪岡,85,68,0,0
18,浪岡,53,75,0,0
19,浪岡,58,64,0,0
20,浪岡,66,60,0,1
21,浪岡,63,45,0,1
22,浪岡,53,63,0,1
23,浪岡,73,55,0,3
24,浪岡,60,44,0,2
25,浪岡,56,57,0,2
26,浪岡,63,49,1,1
27,浪岡,51,56,2,3
28,浪岡,80,63,0,4
29,浪岡,65,66,0,2
30,浪岡,65,54,2,1
31,浪岡,82,62,1,2
32,浪岡,75,73,0,2
33,浪岡,66,65,0,3
34,浪岡,80,70,0,1
35,浪岡,78,95,1,4
36,浪岡,86,102,0,1
37,浪岡,86,81,0,3
38,浪岡,88,101,0,3
39,浪岡,110,94,1,0
40,浪岡,118,79,0,2
41,浪岡,93,93,0,0
42,浪岡,121,128,0,1
43,浪岡,111,119,0,2
44,浪岡,112,94,0,1
45,浪岡,105,106,0,1
46,浪岡,117,106,1,2
47,浪岡,109,107,1,2
48,浪岡,126,136,0,1
49,浪岡,126,110,0,0
50,浪岡,114,93,0,0
51,浪岡,119,122,0,0
52,浪岡,99,135,0,1
53,浪岡,131,101,0,0
54,浪岡,112,116,0,1
55,浪岡,105,135,0,0
56,浪岡,115,133,0,1
57,浪岡,96,134,1,0
58,浪岡,118,126,1,0
59,浪岡,135,139,0,0
60,浪岡,127,116,1,0
61,浪岡,151,134,0,0
62,浪岡,129,110,0,0
63,浪岡,94,110,0,0
64,浪岡,119,118,0,0
65,浪岡,105,133,0,0
66,浪岡,131,134,0,0
67,浪岡,116,141,0,0
68,浪岡,124,138,0,0
69,浪岡,147,137,0,0
70,浪岡,163,162,0,0
71,浪岡,151,134,0,0
72,浪岡,118,174,0,0
73,浪岡,146,182,0,0
74,浪岡,130,150,0,0
75,浪岡,141,175,0,0
76,浪岡,126,156,0,0
77,浪岡,68,87,0,0
78,浪岡,82,97,0,1
79,浪岡,69,127,0,1
80,浪岡,75,115,0,0
81,浪岡,73,99,0,0
82,浪岡,43,120,0,0
83,浪岡,67,108,0,0
84,浪岡,42,103,0,0
85,浪岡,59,135,0,0
86,浪岡,51,91,0,0
87,浪岡,43,85,0,0
88,浪岡,21,89,0,0
89,浪岡,27,77,0,0
90,浪岡,22,63,0,0
91,浪岡,17,47,0,0
92,浪岡,20,57,0,0
93,浪岡,9,34,0,0
94,浪岡,9,36,0,0
95,浪岡,6,39,0,0
96,浪岡,4,28,0,0
97,浪岡,2,17,0,0
98,浪岡,4,4,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,16,0,0
