﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,644,583,2,0
1,青森,719,630,0,1
2,青森,659,681,1,2
3,青森,752,726,0,2
4,青森,820,795,0,0
5,青森,857,814,2,1
6,青森,933,803,2,1
7,青森,926,934,1,0
8,青森,912,922,1,0
9,青森,925,923,1,0
10,青森,971,918,0,2
11,青森,982,969,1,0
12,青森,1018,1021,3,0
13,青森,1002,1001,1,0
14,青森,1058,1016,1,0
15,青森,1146,1050,0,2
16,青森,1064,1133,4,2
17,青森,1062,1076,2,2
18,青森,1043,963,6,3
19,青森,1122,1023,11,22
20,青森,1052,1061,13,32
21,青森,1145,1061,22,35
22,青森,953,885,22,42
23,青森,995,886,23,28
24,青森,1026,908,19,30
25,青森,909,897,18,22
26,青森,993,923,11,20
27,青森,964,964,14,22
28,青森,994,1001,10,18
29,青森,1013,1000,8,20
30,青森,978,978,6,17
31,青森,1094,1074,8,15
32,青森,1019,1027,10,9
33,青森,1043,1069,14,10
34,青森,1160,1148,8,9
35,青森,1239,1238,3,5
36,青森,1229,1316,13,11
37,青森,1257,1366,5,5
38,青森,1399,1394,3,7
39,青森,1458,1450,5,7
40,青森,1450,1522,5,9
41,青森,1399,1570,5,6
42,青森,1533,1620,4,7
43,青森,1664,1726,5,7
44,青森,1718,1663,4,2
45,青森,1838,1778,5,5
46,青森,1840,1904,9,4
47,青森,1881,1908,2,4
48,青森,1871,1933,1,4
49,青森,1993,2098,4,9
50,青森,2005,2038,6,10
51,青森,1885,1940,0,8
52,青森,1768,1825,2,8
53,青森,1757,1905,2,2
54,青森,1866,1994,3,2
55,青森,1799,1941,3,1
56,青森,1522,1658,1,4
57,青森,1649,1813,2,8
58,青森,1723,1849,7,8
59,青森,1698,1872,6,5
60,青森,1668,1926,3,4
61,青森,1734,1858,3,4
62,青森,1740,1980,1,3
63,青森,1790,1937,4,6
64,青森,1808,2024,5,8
65,青森,1770,1885,4,4
66,青森,1690,1855,4,3
67,青森,1728,2014,2,4
68,青森,1660,1957,5,4
69,青森,1732,1979,3,3
70,青森,1804,2146,5,3
71,青森,1797,2157,4,8
72,青森,1957,2458,4,3
73,青森,2060,2749,6,1
74,青森,1925,2471,4,2
75,青森,1949,2461,0,4
76,青森,1425,1809,1,2
77,青森,988,1440,3,3
78,青森,1169,1648,1,1
79,青森,1237,1866,0,3
80,青森,1035,1702,1,0
81,青森,1046,1778,0,1
82,青森,940,1502,1,3
83,青森,808,1298,1,1
84,青森,700,1276,1,0
85,青森,734,1482,1,2
86,青森,634,1230,0,0
87,青森,578,1200,0,1
88,青森,470,1108,0,1
89,青森,354,991,0,2
90,青森,327,949,0,2
91,青森,236,767,0,2
92,青森,191,670,0,2
93,青森,133,461,0,2
94,青森,132,391,0,0
95,青森,66,287,0,0
96,青森,50,200,0,0
97,青森,36,174,0,0
98,青森,19,120,0,0
99,青森,8,77,0,0
100以上,青森,9,126,0,0
0,浪岡,41,44,0,0
1,浪岡,56,44,0,0
2,浪岡,61,42,0,0
3,浪岡,52,57,0,0
4,浪岡,60,50,0,0
5,浪岡,61,56,0,0
6,浪岡,60,56,0,0
7,浪岡,66,59,0,0
8,浪岡,48,65,0,0
9,浪岡,75,56,1,0
10,浪岡,60,44,0,0
11,浪岡,50,70,0,0
12,浪岡,72,73,0,0
13,浪岡,68,67,0,0
14,浪岡,83,68,0,0
15,浪岡,71,66,0,0
16,浪岡,92,69,0,0
17,浪岡,71,67,0,0
18,浪岡,65,82,0,0
19,浪岡,48,53,0,0
20,浪岡,77,63,1,1
21,浪岡,52,51,0,1
22,浪岡,71,58,0,3
23,浪岡,64,48,1,1
24,浪岡,53,48,0,3
25,浪岡,66,57,0,1
26,浪岡,49,47,0,3
27,浪岡,63,63,2,2
28,浪岡,76,55,0,4
29,浪岡,60,59,1,0
30,浪岡,81,66,1,3
31,浪岡,86,66,1,1
32,浪岡,67,66,0,4
33,浪岡,65,64,0,2
34,浪岡,80,77,0,2
35,浪岡,88,99,1,2
36,浪岡,88,93,0,4
37,浪岡,78,90,0,1
38,浪岡,101,100,0,2
39,浪岡,109,89,1,1
40,浪岡,118,73,0,1
41,浪岡,91,106,0,0
42,浪岡,124,138,0,1
43,浪岡,120,101,0,2
44,浪岡,105,99,0,1
45,浪岡,105,114,1,3
46,浪岡,107,101,1,1
47,浪岡,115,119,0,1
48,浪岡,130,132,0,1
49,浪岡,113,97,0,0
50,浪岡,121,103,0,0
51,浪岡,118,130,0,0
52,浪岡,106,117,0,1
53,浪岡,112,107,0,0
54,浪岡,124,112,0,1
55,浪岡,102,148,0,0
56,浪岡,104,130,0,1
57,浪岡,124,123,2,0
58,浪岡,114,128,0,0
59,浪岡,124,134,0,0
60,浪岡,137,123,1,0
61,浪岡,145,131,0,0
62,浪岡,124,109,0,0
63,浪岡,97,115,0,0
64,浪岡,122,119,0,0
65,浪岡,108,144,0,0
66,浪岡,127,126,0,0
67,浪岡,121,144,0,0
68,浪岡,138,132,0,0
69,浪岡,143,153,0,0
70,浪岡,165,141,0,0
71,浪岡,136,151,0,0
72,浪岡,118,182,0,0
73,浪岡,153,166,0,0
74,浪岡,128,165,0,0
75,浪岡,144,173,0,0
76,浪岡,101,125,0,0
77,浪岡,72,91,0,1
78,浪岡,83,103,0,0
79,浪岡,78,130,0,1
80,浪岡,65,107,0,0
81,浪岡,70,100,0,0
82,浪岡,48,128,0,0
83,浪岡,63,107,0,0
84,浪岡,44,102,0,0
85,浪岡,64,144,0,0
86,浪岡,44,77,0,0
87,浪岡,41,88,0,0
88,浪岡,21,80,0,0
89,浪岡,25,79,0,0
90,浪岡,28,66,0,0
91,浪岡,16,54,0,0
92,浪岡,17,45,0,0
93,浪岡,8,39,0,0
94,浪岡,12,39,0,0
95,浪岡,4,37,0,0
96,浪岡,5,25,0,0
97,浪岡,4,18,0,0
98,浪岡,1,2,0,0
99,浪岡,0,7,0,0
100以上,浪岡,0,14,0,0
