﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,350,1,0,300,388,1,0
3020,浪打２丁目,302,0,1,248,336,1,0
5010,港町１丁目,280,0,0,243,319,0,0
5020,港町２丁目,419,0,0,373,426,0,0
5030,港町３丁目,315,1,1,284,322,1,1
7000,茶屋町,627,0,1,550,650,0,1
9010,栄町１丁目,253,0,1,214,275,1,0
9020,栄町２丁目,255,2,0,224,302,1,1
11010,合浦１丁目,354,1,0,305,365,2,2
11020,合浦２丁目,385,0,0,330,378,0,0
13010,花園１丁目,603,3,0,539,633,2,1
13020,花園２丁目,940,3,0,858,992,2,1
15010,はまなす１丁目,286,0,0,310,298,0,0
15020,はまなす２丁目,259,0,1,245,300,1,0
17010,けやき１丁目,533,0,1,535,602,0,1
17020,けやき２丁目,580,1,0,472,662,2,1
19010,造道１丁目,338,0,1,355,364,0,1
19020,造道２丁目,297,0,1,256,322,1,0
19030,造道３丁目,503,0,1,466,583,1,0
21010,岡造道１丁目,511,1,0,505,580,1,0
21020,岡造道２丁目,415,0,0,400,485,0,0
21030,岡造道３丁目,392,0,0,390,458,0,0
23010,東造道１丁目,118,0,0,130,104,0,0
23020,東造道２丁目,264,5,0,228,269,0,5
23030,東造道３丁目,354,1,0,310,400,1,1
25010,八重田１丁目,98,0,0,69,85,0,0
25020,八重田２丁目,429,9,1,380,489,0,10
25030,八重田３丁目,442,1,1,436,502,1,1
25040,八重田４丁目,250,0,0,216,258,0,0
27010,小柳１丁目,553,1,1,546,651,2,0
27020,小柳２丁目,350,0,1,345,394,0,1
27030,小柳３丁目,462,0,1,413,522,1,0
27040,小柳４丁目,470,3,0,357,506,6,4
27050,小柳５丁目,476,0,1,485,562,0,1
27060,小柳６丁目,459,1,2,446,561,2,3
29010,堤町１丁目,187,3,1,135,162,3,3
29020,堤町２丁目,733,14,1,562,719,12,8
31010,青柳１丁目,392,1,0,321,346,1,0
31020,青柳２丁目,329,3,0,260,293,2,2
33010,橋本１丁目,145,2,1,123,178,1,2
33020,橋本２丁目,266,0,0,215,243,0,0
33030,橋本３丁目,593,2,0,535,640,2,1
35010,中央１丁目,563,0,1,405,509,1,1
35020,中央２丁目,401,2,0,368,425,0,2
35030,中央３丁目,361,0,0,339,350,0,0
35040,中央４丁目,361,3,0,296,384,1,2
37010,本町１丁目,118,1,0,76,93,0,1
37020,本町２丁目,276,2,0,170,216,2,0
37030,本町３丁目,143,1,0,90,125,0,1
37040,本町４丁目,51,7,2,44,41,0,9
37050,本町５丁目,302,7,1,207,255,3,9
39010,松原１丁目,279,1,0,265,311,1,0
39020,松原２丁目,341,2,1,294,358,0,3
39030,松原３丁目,553,1,0,488,576,1,0
41010,勝田１丁目,316,0,1,285,323,1,0
41020,勝田２丁目,470,1,0,416,504,0,1
43010,桂木１丁目,370,12,0,321,363,0,12
43020,桂木２丁目,281,0,0,263,326,0,0
43030,桂木３丁目,767,1,2,728,834,1,2
43040,桂木４丁目,276,0,1,232,265,0,1
45010,緑１丁目,564,2,5,578,634,2,6
45020,緑２丁目,389,1,0,385,422,1,1
45030,緑３丁目,218,3,0,184,223,3,0
47010,青葉１丁目,135,0,0,128,133,0,0
47020,青葉２丁目,180,0,1,181,214,1,0
47030,青葉３丁目,269,7,0,275,271,5,2
49010,筒井１丁目,200,1,0,188,223,1,1
49020,筒井２丁目,532,0,0,517,601,0,0
49030,筒井３丁目,456,1,0,470,536,1,1
49040,筒井４丁目,554,0,0,552,606,0,0
51010,長島１丁目,30,0,0,22,16,0,0
51020,長島２丁目,338,3,0,258,335,1,3
51030,長島３丁目,384,2,0,309,370,3,1
51040,長島４丁目,556,1,3,461,543,1,4
53010,古川１丁目,353,5,0,247,325,2,3
53020,古川２丁目,513,1,0,400,452,0,1
53030,古川３丁目,650,3,2,515,598,1,4
55010,新町１丁目,189,4,0,107,175,2,3
55020,新町２丁目,235,1,1,166,234,1,2
57010,安方１丁目,230,1,2,185,240,0,3
57020,安方２丁目,482,1,0,307,457,0,1
59010,柳川１丁目,444,2,2,315,460,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,398,0,0,310,403,0,0
61020,北金沢２丁目,591,2,0,519,637,1,1
63010,金沢１丁目,340,1,0,275,351,0,2
63020,金沢２丁目,679,1,0,602,792,0,1
63030,金沢３丁目,711,11,0,672,786,1,10
63040,金沢４丁目,468,0,1,456,506,0,1
63050,金沢５丁目,643,0,2,639,713,1,1
65010,旭町１丁目,520,14,0,418,513,14,0
65020,旭町２丁目,885,0,0,779,936,0,0
65030,旭町３丁目,420,23,0,385,455,23,0
67010,千富町１丁目,597,1,0,496,549,0,1
67020,千富町２丁目,448,0,1,388,462,0,1
69010,沖館１丁目,372,0,0,350,327,0,0
69030,沖館３丁目,193,4,1,188,207,3,2
69040,沖館４丁目,622,7,0,632,687,3,4
69050,沖館５丁目,509,6,0,504,596,3,4
71010,富田１丁目,875,0,2,870,"1,010",1,1
71020,富田２丁目,636,0,0,668,743,0,0
71030,富田３丁目,763,0,4,795,929,1,3
71040,富田４丁目,634,2,0,672,743,0,2
71050,富田５丁目,839,2,2,876,964,2,3
73010,新田１丁目,148,3,1,131,169,0,4
73020,新田２丁目,563,0,0,622,662,0,0
73030,新田３丁目,7,0,0,11,6,0,0
75010,篠田１丁目,622,5,0,529,613,4,4
75020,篠田２丁目,599,1,2,539,638,2,2
75030,篠田３丁目,784,2,1,785,925,1,2
77010,千刈１丁目,548,3,1,539,615,3,3
77020,千刈２丁目,152,0,0,130,167,0,0
77030,千刈３丁目,490,0,0,443,523,0,0
77040,千刈４丁目,524,1,0,462,552,2,1
79010,久須志１丁目,436,2,1,368,473,2,3
79020,久須志２丁目,372,0,0,310,377,0,0
79030,久須志３丁目,527,1,0,465,557,1,1
79040,久須志４丁目,611,1,1,577,643,0,2
83010,松森１丁目,393,0,0,348,405,0,0
83020,松森２丁目,328,0,0,311,368,0,0
83030,松森３丁目,530,0,2,567,584,0,2
85010,佃１丁目,740,3,1,732,830,2,2
85020,佃２丁目,669,0,2,604,740,1,1
85030,佃３丁目,395,1,0,364,449,0,1
87010,中佃１丁目,668,3,3,675,774,4,3
87020,中佃２丁目,449,3,2,426,546,0,5
87030,中佃３丁目,361,1,0,323,405,1,1
89010,南佃１丁目,483,1,1,515,556,1,1
89020,南佃２丁目,751,6,0,760,869,3,6
91010,大字筒井字八ツ橋,"2,351",0,6,2528,2819,3,3
91020,大字筒井字桜川,272,0,0,261,316,0,0
93020,大字浦町字奥野,795,1,0,719,891,0,1
95010,大字浜田字豊田,635,0,0,682,786,0,0
95020,大字浜田字玉川,"1,937",8,2,"1,932","2,140",9,9
97010,大字幸畑字谷脇,311,0,0,287,268,0,0
97020,大字幸畑字唐崎,133,0,0,132,140,0,0
97030,大字幸畑字阿部野,213,0,0,188,238,0,0
97040,大字幸畑字松元,708,4,0,712,704,6,2
99010,大字田茂木野字阿部野,108,0,0,75,89,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,351,4,2,419,436,7,5
101020,東大野２丁目,46,0,0,14,34,0,0
103010,浜田１丁目,227,0,2,256,298,0,2
103020,浜田２丁目,362,2,2,418,461,1,5
103030,浜田３丁目,110,0,0,134,152,0,0
105010,桜川１丁目,112,0,0,108,127,0,0
105020,桜川２丁目,207,0,0,202,233,0,0
105030,桜川３丁目,304,1,1,238,312,2,1
105040,桜川４丁目,368,0,1,348,391,1,0
105050,桜川５丁目,316,1,0,263,316,1,0
105060,桜川６丁目,365,0,0,325,392,0,0
105070,桜川７丁目,420,3,1,449,539,1,3
105080,桜川８丁目,267,1,0,265,307,0,1
105090,桜川９丁目,588,1,1,591,631,2,3
107010,奥野１丁目,576,1,0,505,620,1,1
107020,奥野２丁目,942,0,2,857,992,0,2
107030,奥野３丁目,431,2,0,364,424,2,0
107040,奥野４丁目,490,31,2,433,556,2,32
109010,幸畑１丁目,461,2,0,452,508,1,1
109020,幸畑２丁目,264,25,1,212,220,12,14
109030,幸畑３丁目,389,0,0,372,420,0,0
109040,幸畑４丁目,505,3,8,499,582,4,9
109050,幸畑５丁目,623,0,0,540,728,0,0
110010,西大野１丁目,311,0,0,409,440,0,0
110020,西大野２丁目,161,0,1,231,247,1,0
110030,西大野３丁目,109,0,0,149,155,0,0
110040,西大野４丁目,182,0,0,211,235,0,0
110050,西大野５丁目,507,1,0,685,716,2,1
111020,大字大野字若宮,"1,357",2,2,1408,1611,3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,549,1,2,584,669,1,3
111060,大字大野字山下,884,0,0,965,"1,030",0,0
111070,大字大野字金沢,377,2,0,396,454,2,0
111080,大字大野字片岡,407,0,0,389,445,0,0
111090,大字大野字前田,856,0,2,911,"1,031",1,1
113010,大字細越字栄山,268,0,0,268,308,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,731",0,4,1827,2046,1,3
115020,大字安田字稲森,125,0,0,148,145,0,0
117010,西滝１丁目,575,0,0,548,569,0,0
117020,西滝２丁目,581,1,0,586,665,0,1
117030,西滝３丁目,661,3,1,666,773,3,5
119010,里見１丁目,477,0,1,501,574,1,0
119020,里見２丁目,267,0,0,275,298,0,0
121010,浪館前田１丁目,759,0,0,690,811,0,0
121020,浪館前田２丁目,625,1,3,614,759,1,4
121030,浪館前田３丁目,735,1,0,739,857,0,1
121040,浪館前田４丁目,843,1,0,793,939,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,802",1,0,"1,837","2,095",0,1
125020,大字三内字丸山,"1,199",0,3,"1,383","1,418",1,2
125030,大字三内字稲元,968,2,1,874,"1,035",1,2
125040,大字三内字玉作,124,0,0,93,129,0,0
125050,大字三内字里見,40,0,1,37,57,1,0
127010,大字浪館字平岡,377,0,1,390,436,0,1
127020,大字浪館字近野,750,0,0,720,189,0,0
127030,大字浪館字前田,125,0,0,123,136,0,0
127050,大字浪館字泉川,237,0,0,234,279,0,0
127060,大字浪館字志田,236,0,0,238,272,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,16,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,358,0,1,332,394,0,1
271020,矢作２丁目,135,0,1,129,149,0,1
271030,矢作３丁目,160,0,0,171,176,0,0
531010,大字新城字山田,"2,000",6,1,"2,061","2,376",5,4
531020,大字新城字平岡,"3,322",5,9,"3,612","3,981",9,9
531030,大字新城字福田,59,0,0,64,68,0,0
531040,大字新城字天田内,112,0,0,101,29,0,0
533010,大字岡町字松本,42,0,0,46,58,0,0
533020,大字岡町字藤戸,69,0,0,65,74,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,193,1,1,192,194,1,1
535030,大字石江字平山,572,0,0,528,610,0,0
535040,大字石江字江渡,"1,135",1,1,1084,1296,0,2
535050,大字石江字岡部,776,0,0,720,827,0,0
535060,大字石江字三好,330,17,0,332,368,0,17
537010,大字戸門字見通,18,0,0,20,20,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,33,0,0,35,44,0,0
539010,大字鶴ケ坂字田川,81,0,0,76,94,0,0
539020,大字鶴ケ坂字川合,81,0,0,77,82,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,17,14,0,0
541010,三好１丁目,248,0,1,244,286,1,0
541020,三好２丁目,3,0,0,2,4,0,0
543010,石江１丁目,202,0,0,186,218,0,0
543020,石江２丁目,49,0,0,45,57,0,0
543030,石江３丁目,149,0,0,162,170,0,0
543040,石江４丁目,54,0,0,57,66,0,0
543050,石江５丁目,147,0,0,174,188,0,0
231010,大字宮田字玉水,365,0,0,383,443,0,0
233010,大字馬屋尻字小金沢,53,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,84,98,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,78,82,0,0
237020,大字滝沢字住吉,95,0,0,89,99,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,28,0,0,25,31,0,0
239020,大字矢田字下野尻,119,0,0,97,131,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,287,0,1,313,385,1,0
441020,大字高田字日野,115,0,0,123,132,0,0
441030,大字高田字朝日山,97,0,0,106,105,0,0
443010,大字大谷字山ノ内,49,0,0,20,29,0,0
445010,大字小館字桜刈,72,0,0,61,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,75,0,0,80,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,35,36,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,498,0,1,469,592,1,0
571020,大字油川字浪岸,162,0,0,146,169,0,0
571030,大字油川字船岡,107,0,0,120,143,0,0
571040,大字油川字中道,324,5,0,345,372,5,0
571050,大字油川字柳川,118,0,0,131,142,0,0
571060,大字油川字岡田,381,0,1,383,421,1,0
571070,大字油川字浪返,307,0,2,327,338,1,1
571080,大字油川字千刈,143,0,2,126,140,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,268,0,0,330,352,0,0
573020,大字羽白字沢田,"1,900",0,3,"1,954","2,274",0,3
573030,大字羽白字野木和,123,0,0,97,135,0,0
573040,大字羽白字池上,287,0,0,302,311,0,0
481010,大字荒川字柴田,324,0,0,313,391,0,0
481020,大字荒川字筒井,233,0,1,269,278,0,1
481030,大字荒川字松尾,53,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,3,0,0
481050,大字荒川字藤戸,80,0,0,94,60,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,1,0,0,0,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,293,0,0,299,305,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,61,0,0,60,72,0,0
485020,大字金浜字伊吹,77,0,0,77,93,0,0
485030,大字金浜字稲田,125,1,0,129,156,1,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,38,0,0,30,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,49,37,0,0
489010,大字野木字山口,85,0,0,79,92,0,0
489020,大字野木字野尻,46,0,0,40,46,0,0
491010,大字上野字山辺,173,0,1,219,232,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,622,8,0,551,572,2,6
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,124,0,43,52,51,73
381070,大字横内字若草,38,0,0,7,33,0,0
383010,大字雲谷字山吹,196,0,0,140,151,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,236,0,1,238,208,0,1
385020,大字四ツ石字下川原,13,0,0,9,10,0,0
387010,大字大矢沢字里見,433,16,1,419,415,14,3
387020,大字大矢沢字野田,90,1,0,84,55,1,1
389010,大字野尻字今田,201,0,0,182,210,0,0
389020,大字野尻字野田,113,0,0,91,102,0,0
391010,大字合子沢字松森,170,0,0,164,168,0,0
391020,大字合子沢字山崎,131,0,1,119,109,0,1
393010,大字新町野字薄井,112,0,0,100,134,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,233,1,0,144,176,0,1
397020,問屋町２丁目,43,0,0,51,44,0,0
399000,卸町,76,12,0,64,70,0,12
401010,第二問屋町１丁目,91,0,0,86,87,0,0
401020,第二問屋町２丁目,47,0,0,38,44,0,0
401030,第二問屋町３丁目,157,0,0,173,171,0,0
401040,第二問屋町４丁目,125,1,0,130,110,2,1
403010,妙見１丁目,214,2,0,191,215,0,2
403020,妙見２丁目,389,0,1,376,397,1,0
403030,妙見３丁目,171,0,0,174,187,0,0
81010,古館１丁目,282,1,1,253,291,2,0
331010,虹ケ丘１丁目,303,0,0,333,378,0,0
333010,浜館１丁目,380,3,0,412,462,3,1
333020,浜館２丁目,268,0,0,312,334,0,0
333030,浜館３丁目,345,1,1,350,412,1,2
333040,浜館４丁目,380,0,0,385,464,0,0
333050,浜館５丁目,29,0,0,27,29,0,0
333060,浜館６丁目,54,0,0,48,53,0,0
335010,自由ケ丘１丁目,502,4,3,550,602,6,8
335020,自由ケ丘２丁目,460,1,1,500,540,2,1
337010,大字戸山字赤坂,163,0,0,198,201,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,297,1,0,287,311,4,2
341020,大字駒込字蛍沢,107,0,0,53,108,0,0
341030,大字駒込字月見野,179,0,0,178,187,0,0
341040,大字駒込字深沢,27,0,0,19,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,98,128,0,0
343010,大字浜館字科,28,0,0,27,32,0,0
343020,大字浜館字見取,26,0,0,23,21,0,0
343030,大字浜館字間瀬,132,0,0,51,110,0,0
345010,大字田屋敷字下り松,21,0,0,29,30,0,0
347020,大字古館字大柳,138,0,0,144,158,0,0
349010,赤坂１丁目,794,1,0,821,966,1,0
349020,赤坂２丁目,495,0,0,563,598,0,0
351010,蛍沢１丁目,252,1,1,275,291,1,1
351020,蛍沢２丁目,123,0,0,171,187,0,0
351030,蛍沢３丁目,301,0,0,254,359,0,0
351040,蛍沢４丁目,364,1,0,393,463,3,2
353010,月見野１丁目,450,0,1,485,531,1,0
601010,大字西田沢字浜田,333,0,0,352,384,0,0
601020,大字西田沢字沖津,91,0,0,101,108,0,0
603010,大字飛鳥字塩越,209,0,0,239,265,0,0
603020,大字飛鳥字岸田,87,0,0,90,98,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,68,0,0
605020,大字瀬戸子字神田,69,0,0,81,82,0,0
607010,大字奥内字宮田,152,0,0,145,184,0,0
607020,大字奥内字川合,136,0,0,150,172,0,0
607030,大字奥内字平塚,51,0,0,58,55,0,0
609010,大字前田字中野,110,0,0,114,122,0,0
609020,大字前田字湯の沢,52,0,0,54,63,0,0
611010,大字清水字浜元,215,0,0,209,235,0,0
613010,大字内真部字平岡,27,0,0,27,31,0,0
613020,大字内真部字岸田,83,0,0,83,83,0,0
273010,本泉１丁目,318,1,0,304,336,1,0
273020,本泉２丁目,336,0,2,336,388,0,2
275010,原別１丁目,137,0,0,129,150,0,0
275020,原別２丁目,154,0,1,165,172,0,1
275030,原別３丁目,188,1,0,185,199,0,1
275040,原別４丁目,134,0,0,142,158,0,0
275050,原別５丁目,268,0,0,274,307,0,0
275060,原別６丁目,112,0,0,102,120,0,0
275070,原別７丁目,162,0,0,182,227,0,0
275080,原別８丁目,100,0,1,117,124,1,0
277020,大字原別字下海原,37,0,0,36,39,0,0
277030,大字原別字遠山,55,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,295,0,0,318,367,0,0
279020,大字平新田字玉清水,73,0,0,67,96,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,55,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,7,0,0,6,12,0,0
283010,大字泉野字内野,78,0,0,69,70,0,0
283020,大字泉野字野脇,45,1,0,41,29,0,1
285010,大字矢田前字浅井,104,0,1,107,145,1,0
285020,大字矢田前字本泉,385,1,0,411,461,1,1
285030,大字矢田前字弥生田,153,0,1,136,150,0,1
287010,大字八幡林字熊谷,48,0,0,57,66,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,69,0,0,65,92,0,0
291020,大字諏訪沢字桜川,98,0,1,106,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,27,0,0,6,21,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,31,34,0,0
295020,大字桑原字稲葉,39,0,0,49,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,139,0,0
643010,大字後潟字大原,150,0,0,150,165,0,0
643020,大字後潟字平野,140,0,0,153,168,0,0
645010,大字六枚橋字不浪知,76,0,0,84,87,0,0
645020,大字六枚橋字磯打,141,0,0,158,149,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,73,64,0,0
647020,大字小橋字千鳥,17,0,0,16,22,0,0
647030,大字小橋字伊沢,25,0,0,28,26,0,0
647040,大字小橋字田川,134,0,0,125,150,0,0
649010,大字左堰字大科,86,0,0,115,99,0,0
649020,大字左堰字野田,75,0,0,75,95,0,0
201010,大字野内字菊川,622,0,0,626,719,0,0
201020,大字野内字鈴森,46,0,1,43,52,0,1
201030,大字野内字浦島,37,0,0,35,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,351,0,0,327,384,0,0
203020,大字久栗坂字山辺,170,0,0,151,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,166,0,0,120,170,0,0
205020,大字浅虫字内野,212,0,1,137,209,0,1
205030,大字浅虫字蛍谷,294,2,0,226,298,1,2
205040,大字浅虫字馬場山,5,0,0,2,7,0,0
205050,大字浅虫字坂本,43,2,0,37,43,2,0
701010,浪岡大字浪岡字細田,299,1,1,305,379,0,2
701020,浪岡大字浪岡字平野,610,1,2,608,721,2,1
701030,浪岡大字浪岡字川合,65,0,0,68,74,0,0
701040,浪岡大字浪岡字若松,314,0,0,299,357,0,0
701050,浪岡大字浪岡字稲村,273,0,2,344,338,0,2
701060,浪岡大字浪岡字浅井,117,0,0,132,152,0,0
701070,浪岡大字浪岡字林本,392,0,1,440,494,1,0
701080,浪岡大字浪岡字淋城,255,0,0,307,339,0,0
701090,浪岡大字浪岡字前田,30,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,115,0,1,133,161,0,1
701110,浪岡大字浪岡字岡田,50,0,0,64,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,144,0,0,161,197,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,47,55,0,0
703040,浪岡大字五本松字平野,101,0,0,132,111,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,165,2,0,165,189,2,0
707020,浪岡大字女鹿沢字西種本,58,0,0,56,58,0,0
707030,浪岡大字女鹿沢字東花岡,129,6,0,145,162,0,6
707040,浪岡大字女鹿沢字西花岡,81,0,0,77,101,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,9,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,106,0,0
707090,浪岡大字女鹿沢字野尻,224,0,0,204,268,0,0
707100,浪岡大字女鹿沢字平野,311,0,0,313,362,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,71,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,77,0,0,97,97,0,0
709020,浪岡大字下十川字扇田,66,0,0,80,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,35,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,61,77,0,0
711020,浪岡大字増館字富岡,38,0,0,40,45,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,105,9,0,88,57,2,7
713020,浪岡大字樽沢字村元,268,25,0,296,332,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,50,51,0,0
715020,浪岡大字銀字杉田,128,0,0,150,181,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,90,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,130,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,114,138,0,0
719040,浪岡大字吉野田字平野,75,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,30,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,69,87,0,0
723030,浪岡大字杉沢字井ノ下,99,0,0,114,123,0,0
723040,浪岡大字杉沢字上福田,73,0,0,101,92,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,1,190,201,1,1
725020,浪岡福田２丁目,176,0,4,201,240,2,2
725030,浪岡福田３丁目,35,0,0,44,48,0,0
