﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,652,694,0,3
1,青森,774,768,0,1
2,青森,777,792,1,1
3,青森,870,817,2,1
4,青森,940,830,4,0
5,青森,911,934,0,0
6,青森,935,920,1,0
7,青森,930,935,1,0
8,青森,953,926,0,2
9,青森,1008,1003,1,0
10,青森,1025,1022,4,0
11,青森,998,1011,0,0
12,青森,1085,1036,1,0
13,青森,1170,1034,0,1
14,青森,1081,1148,1,2
15,青森,1068,1076,2,0
16,青森,1191,1117,5,2
17,青森,1181,1144,4,2
18,青森,1257,1177,6,7
19,青森,1228,1169,6,17
20,青森,1142,1109,19,37
21,青森,1160,1117,17,51
22,青森,1140,1046,21,37
23,青森,974,958,14,28
24,青森,1024,932,15,29
25,青森,969,975,17,19
26,青森,1093,1018,10,23
27,青森,1042,1010,15,18
28,青森,1021,1009,7,16
29,青森,1100,1073,10,16
30,青森,1037,998,8,10
31,青森,1066,1106,6,14
32,青森,1232,1186,12,10
33,青森,1206,1278,6,12
34,青森,1256,1354,10,11
35,青森,1288,1345,10,5
36,青森,1439,1441,4,6
37,青森,1487,1443,5,4
38,青森,1433,1556,4,11
39,青森,1451,1566,6,11
40,青森,1554,1639,3,5
41,青森,1679,1744,6,10
42,青森,1708,1683,1,5
43,青森,1866,1826,4,6
44,青森,1857,1947,7,6
45,青森,1899,1895,2,4
46,青森,1924,2006,5,9
47,青森,2036,2063,2,11
48,青森,2002,2045,7,8
49,青森,1862,2001,3,7
50,青森,1768,1826,2,7
51,青森,1790,1894,1,1
52,青森,1903,2034,6,2
53,青森,1810,2000,2,3
54,青森,1465,1592,0,4
55,青森,1740,1901,3,11
56,青森,1731,1839,4,7
57,青森,1706,1913,6,4
58,青森,1725,1922,2,3
59,青森,1774,1895,3,3
60,青森,1756,1969,1,4
61,青森,1856,2046,6,7
62,青森,1840,2010,4,9
63,青森,1777,1889,8,4
64,青森,1774,1940,2,4
65,青森,1762,1999,4,3
66,青森,1724,2004,4,5
67,青森,1816,2066,4,5
68,青森,1923,2197,4,6
69,青森,1849,2255,4,5
70,青森,2084,2506,4,2
71,青森,2196,2836,8,5
72,青森,2033,2523,2,3
73,青森,2095,2495,2,4
74,青森,1349,1725,1,2
75,青森,1142,1520,4,2
76,青森,1282,1791,0,2
77,青森,1313,1844,1,3
78,青森,1165,1857,1,1
79,青森,1149,1768,1,0
80,青森,1046,1635,1,3
81,青森,892,1353,0,1
82,青森,812,1441,1,2
83,青森,872,1616,1,1
84,青森,749,1321,0,1
85,青森,748,1443,0,0
86,青森,585,1311,1,1
87,青森,483,1159,0,3
88,青森,436,1194,0,3
89,青森,366,937,0,3
90,青森,296,876,0,2
91,青森,230,626,0,1
92,青森,193,587,0,0
93,青森,130,458,0,0
94,青森,103,337,0,0
95,青森,54,293,0,0
96,青森,42,215,0,0
97,青森,20,153,0,0
98,青森,15,104,0,0
99,青森,7,79,0,0
100以上,青森,16,99,0,0
0,浪岡,60,43,0,0
1,浪岡,46,57,0,0
2,浪岡,59,51,0,0
3,浪岡,61,53,0,0
4,浪岡,53,56,0,0
5,浪岡,64,62,0,0
6,浪岡,57,52,0,0
7,浪岡,68,57,1,0
8,浪岡,60,49,0,0
9,浪岡,64,74,0,0
10,浪岡,63,71,0,0
11,浪岡,70,64,0,0
12,浪岡,81,66,0,0
13,浪岡,71,71,0,0
14,浪岡,88,74,0,0
15,浪岡,70,67,0,0
16,浪岡,78,98,0,0
17,浪岡,68,66,0,0
18,浪岡,106,71,0,1
19,浪岡,57,56,0,0
20,浪岡,83,80,0,3
21,浪岡,73,56,1,1
22,浪岡,67,61,1,4
23,浪岡,62,59,2,0
24,浪岡,51,54,1,3
25,浪岡,63,57,3,4
26,浪岡,73,67,0,2
27,浪岡,68,57,4,1
28,浪岡,72,70,2,4
29,浪岡,86,76,0,0
30,浪岡,54,63,0,1
31,浪岡,67,62,0,1
32,浪岡,83,80,2,0
33,浪岡,93,95,1,2
34,浪岡,79,92,0,2
35,浪岡,89,86,0,1
36,浪岡,99,91,0,3
37,浪岡,108,84,0,1
38,浪岡,111,86,0,3
39,浪岡,97,109,0,0
40,浪岡,120,133,0,1
41,浪岡,128,98,0,2
42,浪岡,104,106,0,0
43,浪岡,112,114,1,3
44,浪岡,112,111,1,1
45,浪岡,117,124,0,1
46,浪岡,128,133,0,1
47,浪岡,111,98,0,0
48,浪岡,129,108,0,0
49,浪岡,110,135,0,0
50,浪岡,110,108,0,1
51,浪岡,111,107,0,0
52,浪岡,125,122,0,1
53,浪岡,106,157,0,1
54,浪岡,101,117,0,0
55,浪岡,119,124,2,0
56,浪岡,133,134,0,0
57,浪岡,119,120,1,0
58,浪岡,148,128,1,0
59,浪岡,139,124,0,0
60,浪岡,121,108,0,0
61,浪岡,107,119,0,0
62,浪岡,114,122,0,0
63,浪岡,122,141,0,0
64,浪岡,128,128,0,0
65,浪岡,124,146,0,0
66,浪岡,142,144,0,0
67,浪岡,160,157,0,0
68,浪岡,156,149,0,0
69,浪岡,145,150,0,0
70,浪岡,129,190,0,0
71,浪岡,160,169,0,0
72,浪岡,144,176,0,0
73,浪岡,155,169,0,0
74,浪岡,91,113,0,0
75,浪岡,83,96,0,1
76,浪岡,92,111,0,1
77,浪岡,78,129,0,0
78,浪岡,74,113,0,0
79,浪岡,82,112,0,0
80,浪岡,61,130,0,0
81,浪岡,70,118,0,0
82,浪岡,57,111,0,0
83,浪岡,79,151,0,0
84,浪岡,54,85,0,0
85,浪岡,54,101,0,0
86,浪岡,31,93,0,0
87,浪岡,45,98,0,0
88,浪岡,32,80,0,0
89,浪岡,28,73,0,0
90,浪岡,22,54,0,0
91,浪岡,13,64,0,0
92,浪岡,16,52,0,0
93,浪岡,9,54,0,0
94,浪岡,9,33,0,0
95,浪岡,5,28,0,0
96,浪岡,5,12,0,0
97,浪岡,3,14,0,0
98,浪岡,1,10,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,11,0,0
