﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,342,1,0,285,357,1,0
3020,浪打２丁目,289,0,0,247,329,0,0
5010,港町１丁目,272,0,0,229,304,0,0
5020,港町２丁目,425,25,0,362,416,0,25
5030,港町３丁目,318,1,2,256,303,1,2
7000,茶屋町,606,0,2,533,637,1,1
9010,栄町１丁目,235,1,1,198,245,1,1
9020,栄町２丁目,245,3,0,214,292,3,2
11010,合浦１丁目,332,5,0,284,318,2,6
11020,合浦２丁目,385,0,0,327,362,0,0
13010,花園１丁目,616,3,0,540,621,2,1
13020,花園２丁目,904,1,0,784,938,1,0
15010,はまなす１丁目,263,0,1,261,283,0,1
15020,はまなす２丁目,255,0,1,231,280,1,0
17010,けやき１丁目,535,1,2,524,579,2,2
17020,けやき２丁目,538,1,0,409,575,2,2
19010,造道１丁目,371,1,0,366,370,1,0
19020,造道２丁目,294,4,2,234,303,1,5
19030,造道３丁目,475,0,1,402,505,1,0
21010,岡造道１丁目,501,1,0,469,541,0,1
21020,岡造道２丁目,415,0,0,376,474,0,0
21030,岡造道３丁目,405,0,1,375,455,1,0
23010,東造道１丁目,105,0,0,104,78,0,0
23020,東造道２丁目,255,5,0,220,252,0,5
23030,東造道３丁目,384,4,0,318,424,4,0
25010,八重田１丁目,73,12,0,37,66,0,12
25020,八重田２丁目,434,20,1,396,478,2,19
25030,八重田３丁目,463,0,0,422,482,0,0
25040,八重田４丁目,249,0,0,198,254,0,0
27010,小柳１丁目,585,0,1,568,673,1,0
27020,小柳２丁目,346,3,1,323,386,1,3
27030,小柳３丁目,443,0,1,386,485,1,0
27040,小柳４丁目,596,3,2,429,647,4,4
27050,小柳５丁目,493,0,1,470,563,0,1
27060,小柳６丁目,448,0,2,439,540,0,2
29010,堤町１丁目,188,5,1,133,155,3,4
29020,堤町２丁目,682,5,3,540,640,4,5
31010,青柳１丁目,358,2,0,278,318,1,1
31020,青柳２丁目,294,4,0,224,259,2,2
33010,橋本１丁目,138,2,1,105,154,1,2
33020,橋本２丁目,264,1,1,202,246,1,1
33030,橋本３丁目,574,0,0,506,586,0,0
35010,中央１丁目,539,0,1,380,453,0,1
35020,中央２丁目,402,1,0,359,401,0,1
35030,中央３丁目,364,0,0,317,331,0,0
35040,中央４丁目,368,2,0,287,353,0,2
37010,本町１丁目,105,1,0,70,77,0,1
37020,本町２丁目,271,1,0,162,212,0,1
37030,本町３丁目,144,1,0,89,118,0,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,301,5,1,183,253,4,6
39010,松原１丁目,301,1,0,273,340,1,0
39020,松原２丁目,348,1,0,285,347,0,1
39030,松原３丁目,541,1,1,473,540,1,1
41010,勝田１丁目,324,2,0,279,314,1,1
41020,勝田２丁目,475,1,1,418,506,1,1
43010,桂木１丁目,366,11,1,294,347,1,11
43020,桂木２丁目,279,0,0,246,302,0,0
43030,桂木３丁目,816,2,3,737,839,1,4
43040,桂木４丁目,277,0,1,215,253,0,1
45010,緑１丁目,561,5,4,546,608,4,5
45020,緑２丁目,403,2,0,382,411,2,1
45030,緑３丁目,215,3,0,173,201,4,2
47010,青葉１丁目,151,0,1,129,160,1,0
47020,青葉２丁目,191,0,3,190,207,1,2
47030,青葉３丁目,290,8,0,260,267,7,1
49010,筒井１丁目,211,1,0,183,222,1,1
49020,筒井２丁目,528,0,0,518,595,0,0
49030,筒井３丁目,481,0,0,491,554,0,0
49040,筒井４丁目,577,2,0,554,604,2,0
51010,長島１丁目,29,2,0,22,17,2,0
51020,長島２丁目,303,2,0,240,297,1,2
51030,長島３丁目,360,2,1,266,326,2,2
51040,長島４丁目,558,2,2,461,526,1,3
53010,古川１丁目,333,2,0,212,309,1,1
53020,古川２丁目,491,1,1,373,424,0,2
53030,古川３丁目,622,4,1,458,530,2,3
55010,新町１丁目,184,7,0,100,158,8,2
55020,新町２丁目,219,1,0,161,205,1,1
57010,安方１丁目,222,1,1,184,219,0,2
57020,安方２丁目,493,1,0,315,434,1,0
59010,柳川１丁目,454,3,2,298,429,2,3
59020,柳川２丁目,22,0,0,19,22,0,0
61010,北金沢１丁目,387,0,0,296,366,0,0
61020,北金沢２丁目,593,1,0,516,601,1,0
63010,金沢１丁目,328,6,0,263,313,0,7
63020,金沢２丁目,668,1,1,573,727,0,2
63030,金沢３丁目,706,20,0,659,755,20,0
63040,金沢４丁目,477,0,1,417,492,0,1
63050,金沢５丁目,657,0,0,631,722,0,0
65010,旭町１丁目,521,14,0,390,493,14,0
65020,旭町２丁目,865,0,1,757,866,0,1
65030,旭町３丁目,409,25,0,367,424,25,0
67010,千富町１丁目,574,1,0,455,516,0,1
67020,千富町２丁目,449,0,1,391,431,0,1
69010,沖館１丁目,362,0,0,327,297,0,0
69030,沖館３丁目,213,2,0,189,207,1,1
69040,沖館４丁目,613,4,0,564,646,2,2
69050,沖館５丁目,515,2,1,501,568,0,4
71010,富田１丁目,870,2,1,844,965,2,1
71020,富田２丁目,645,2,0,681,721,0,2
71030,富田３丁目,877,7,1,842,"1,004",6,2
71040,富田４丁目,664,2,0,671,752,0,2
71050,富田５丁目,837,2,2,845,919,2,3
73010,新田１丁目,152,0,1,127,151,0,1
73020,新田２丁目,564,4,1,610,641,4,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,594,6,0,483,551,3,6
75020,篠田２丁目,628,2,2,543,629,2,3
75030,篠田３丁目,799,2,1,809,951,1,2
77010,千刈１丁目,532,2,2,478,549,3,3
77020,千刈２丁目,160,0,0,130,154,0,0
77030,千刈３丁目,473,2,1,415,474,0,3
77040,千刈４丁目,506,1,0,435,528,2,1
79010,久須志１丁目,405,2,1,337,418,2,3
79020,久須志２丁目,351,0,1,271,354,1,0
79030,久須志３丁目,516,2,1,439,524,3,1
79040,久須志４丁目,593,4,1,535,614,4,2
83010,松森１丁目,391,0,0,329,378,0,0
83020,松森２丁目,321,1,0,280,321,1,2
83030,松森３丁目,563,1,2,563,592,1,2
85010,佃１丁目,745,6,1,715,808,6,1
85020,佃２丁目,695,0,1,595,747,1,0
85030,佃３丁目,386,0,0,339,427,0,0
87010,中佃１丁目,700,5,2,654,768,5,3
87020,中佃２丁目,449,2,1,390,512,0,3
87030,中佃３丁目,356,1,0,321,394,1,1
89010,南佃１丁目,540,3,1,543,591,3,1
89020,南佃２丁目,730,6,0,680,811,2,6
91010,大字筒井字八ツ橋,"2,442",2,5,"2,450","2,760",4,5
91020,大字筒井字桜川,267,0,0,260,303,0,0
93020,大字浦町字奥野,835,3,0,738,891,0,3
95010,大字浜田字豊田,660,0,0,651,795,0,0
95020,大字浜田字玉川,"1,913",10,4,"1,806","2,033",7,14
97010,大字幸畑字谷脇,304,0,0,254,249,0,0
97020,大字幸畑字唐崎,121,0,0,114,120,0,0
97030,大字幸畑字阿部野,214,2,0,179,222,2,0
97040,大字幸畑字松元,715,7,1,707,670,8,4
99010,大字田茂木野字阿部野,112,0,0,72,87,0,0
99020,大字田茂木野字大沢,20,0,0,11,15,0,0
99030,大字田茂木野字田茂木沢,4,1,0,4,3,1,2
101010,東大野１丁目,378,4,0,400,447,5,3
101020,東大野２丁目,36,0,0,11,26,0,0
103010,浜田１丁目,229,0,1,231,263,0,1
103020,浜田２丁目,393,2,2,417,463,1,4
103030,浜田３丁目,115,0,0,141,144,0,0
105010,桜川１丁目,121,0,0,114,141,0,0
105020,桜川２丁目,211,0,0,195,229,0,0
105030,桜川３丁目,261,0,1,202,262,0,1
105040,桜川４丁目,385,0,1,382,393,1,0
105050,桜川５丁目,309,0,0,245,308,0,0
105060,桜川６丁目,367,0,0,306,379,0,0
105070,桜川７丁目,422,3,1,425,488,0,4
105080,桜川８丁目,276,2,0,263,316,0,2
105090,桜川９丁目,587,0,1,553,611,0,1
107010,奥野１丁目,552,1,0,469,592,1,1
107020,奥野２丁目,908,3,4,837,916,0,7
107030,奥野３丁目,391,0,0,334,386,0,0
107040,奥野４丁目,479,10,0,422,533,1,10
109010,幸畑１丁目,447,1,0,429,477,1,0
109020,幸畑２丁目,261,4,1,202,232,3,3
109030,幸畑３丁目,413,1,0,394,443,1,0
109040,幸畑４丁目,481,3,8,447,500,3,10
109050,幸畑５丁目,596,0,0,479,629,0,0
110010,西大野１丁目,328,0,0,435,457,0,0
110020,西大野２丁目,174,0,1,241,241,1,0
110030,西大野３丁目,125,0,0,169,173,0,0
110040,西大野４丁目,181,0,0,206,234,0,0
110050,西大野５丁目,525,0,0,666,735,0,0
111020,大字大野字若宮,"1,389",1,6,"1,339","1,589",5,3
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,573,0,4,587,659,1,3
111060,大字大野字山下,933,2,0,968,"1,065",1,2
111070,大字大野字金沢,368,2,0,386,444,2,0
111080,大字大野字片岡,412,0,0,373,427,0,0
111090,大字大野字前田,882,3,1,862,"1,017",2,2
113010,大字細越字栄山,258,0,0,243,282,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,773",0,3,"1,788","1,977",1,2
115020,大字安田字稲森,121,0,0,127,135,0,0
117010,西滝１丁目,585,0,0,539,582,0,0
117020,西滝２丁目,576,1,0,567,642,0,1
117030,西滝３丁目,659,4,1,629,752,3,5
119010,里見１丁目,468,6,0,476,532,3,3
119020,里見２丁目,252,0,0,246,280,0,0
121010,浪館前田１丁目,749,0,0,664,766,0,0
121020,浪館前田２丁目,634,2,2,575,739,2,4
121030,浪館前田３丁目,749,0,0,705,847,0,0
121040,浪館前田４丁目,794,1,0,709,877,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,840",3,0,"1,761","2,049",2,1
125020,大字三内字丸山,"1,215",1,4,"1,303","1,366",4,4
125030,大字三内字稲元,"1,005",2,1,861,"1,024",1,2
125040,大字三内字玉作,127,2,0,89,124,3,2
125050,大字三内字里見,47,0,1,49,59,1,0
127010,大字浪館字平岡,355,0,1,340,389,0,1
127020,大字浪館字近野,694,0,0,636,230,0,0
127030,大字浪館字前田,127,0,0,127,137,0,0
127050,大字浪館字泉川,237,0,0,225,274,0,0
127060,大字浪館字志田,237,0,0,235,271,0,0
129010,大字岩渡字熊沢,8,0,0,7,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,11,15,0,0
271010,矢作１丁目,352,8,1,323,368,0,9
271020,矢作２丁目,138,0,0,128,145,0,0
271030,矢作３丁目,165,4,1,165,174,0,5
531010,大字新城字山田,"1,977",7,2,"1,921","2,187",4,7
531020,大字新城字平岡,"3,437",8,7,"3,585","3,890",5,11
531030,大字新城字福田,66,0,0,61,70,0,0
531040,大字新城字天田内,71,0,0,68,18,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,70,0,0,66,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,62,0,0,48,37,0,0
535020,大字石江字高間,190,3,1,179,177,4,0
535030,大字石江字平山,545,0,1,506,564,0,1
535040,大字石江字江渡,"1,166",1,1,"1,075","1,236",1,1
535050,大字石江字岡部,789,8,0,722,805,2,6
535060,大字石江字三好,342,34,1,340,366,0,35
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,28,0,0,27,38,0,0
537030,大字戸門字山部,31,0,0,31,36,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,86,0,0
539020,大字鶴ケ坂字川合,79,0,0,64,71,0,0
539030,大字鶴ケ坂字山本,21,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,242,1,0,228,262,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,238,0,0,222,243,0,0
543020,石江２丁目,62,0,0,65,63,0,0
543030,石江３丁目,168,0,0,178,186,0,0
543040,石江４丁目,60,0,0,61,72,0,0
543050,石江５丁目,174,0,0,234,221,0,0
231010,大字宮田字玉水,359,0,0,349,409,0,0
233010,大字馬屋尻字小金沢,46,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,18,0,0
235010,大字三本木字川崎,90,1,0,78,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,66,0,0,69,78,0,0
237020,大字滝沢字住吉,94,0,0,88,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,27,0,0
239020,大字矢田字下野尻,114,0,0,79,110,0,0
239030,大字矢田字大柳,7,0,0,8,8,0,0
239040,大字矢田字山野井,11,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,13,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,275,0,1,276,331,1,0
441020,大字高田字日野,112,0,0,114,119,0,0
441030,大字高田字朝日山,93,0,0,92,93,0,0
443010,大字大谷字山ノ内,35,1,0,11,24,0,1
445010,大字小館字桜刈,66,0,0,56,65,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,71,0,0,71,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,34,0,0,31,33,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,475,0,1,447,535,1,0
571020,大字油川字浪岸,139,0,0,133,137,0,0
571030,大字油川字船岡,106,0,0,109,130,0,0
571040,大字油川字中道,322,5,0,324,367,5,0
571050,大字油川字柳川,125,0,0,115,138,0,0
571060,大字油川字岡田,384,10,0,345,399,2,8
571070,大字油川字浪返,310,0,2,310,329,1,1
571080,大字油川字千刈,138,1,1,98,142,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,283,0,0,336,349,0,0
573020,大字羽白字沢田,"1,871",5,2,"1,802","2,116",1,6
573030,大字羽白字野木和,122,0,0,99,125,0,0
573040,大字羽白字池上,309,0,0,288,297,0,0
481010,大字荒川字柴田,331,2,0,314,372,2,0
481020,大字荒川字筒井,249,1,1,274,278,0,2
481030,大字荒川字松尾,51,0,0,43,55,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,106,0,0,114,43,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,3,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,272,19,0,251,258,0,19
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,22,0,1,21,13,0,1
485010,大字金浜字船岡,55,0,0,49,64,0,0
485020,大字金浜字伊吹,71,0,0,69,85,0,0
485030,大字金浜字稲田,133,0,0,123,151,0,0
487010,大字大別内字西田,62,0,0,54,71,0,0
487020,大字大別内字萩原,33,0,0,26,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,44,36,0,0
489010,大字野木字山口,93,0,0,78,91,0,0
489020,大字野木字野尻,48,0,0,37,45,0,0
491010,大字上野字山辺,180,0,1,203,226,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,617,14,0,500,524,1,13
381020,大字横内字桜峰,20,0,0,19,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,57,75,0,39,60,27,48
381070,大字横内字若草,14,0,0,3,12,0,0
383010,大字雲谷字山吹,178,0,0,130,125,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,234,4,1,215,196,4,1
385020,大字四ツ石字下川原,17,0,0,10,13,0,0
387010,大字大矢沢字里見,413,18,0,390,372,13,5
387020,大字大矢沢字野田,87,1,0,77,49,1,1
389010,大字野尻字今田,191,0,0,172,181,0,0
389020,大字野尻字野田,109,1,0,76,84,0,1
391010,大字合子沢字松森,161,0,0,153,150,0,0
391020,大字合子沢字山崎,127,0,1,113,98,0,1
393010,大字新町野字薄井,112,2,0,103,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,19,0,0,22,15,0,0
395010,大字牛館字松枝,27,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,14,24,0,0
397010,問屋町１丁目,227,1,0,144,163,1,0
397020,問屋町２丁目,43,0,0,46,39,0,0
399000,卸町,76,9,0,69,60,1,8
401010,第二問屋町１丁目,87,0,0,72,86,0,0
401020,第二問屋町２丁目,39,0,0,33,37,0,0
401030,第二問屋町３丁目,197,15,1,201,202,1,16
401040,第二問屋町４丁目,153,10,0,138,129,9,1
403010,妙見１丁目,215,1,0,183,210,0,1
403020,妙見２丁目,373,0,1,350,372,1,0
403030,妙見３丁目,184,0,0,177,189,0,0
81010,古館１丁目,287,1,1,238,277,2,0
331010,虹ケ丘１丁目,318,0,1,313,360,0,1
333010,浜館１丁目,393,4,0,410,451,4,1
333020,浜館２丁目,305,0,0,332,341,0,0
333030,浜館３丁目,356,1,1,333,397,1,1
333040,浜館４丁目,404,1,0,385,466,1,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,45,55,0,0
335010,自由ケ丘１丁目,511,2,3,523,586,6,4
335020,自由ケ丘２丁目,494,2,1,462,534,1,2
337010,大字戸山字赤坂,163,0,0,179,178,0,0
337020,大字戸山字安原,18,0,1,23,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,9,0,0
341010,大字駒込字桐ノ沢,298,1,0,281,282,4,3
341020,大字駒込字蛍沢,96,0,0,57,90,0,0
341030,大字駒込字月見野,165,0,0,156,163,0,0
341040,大字駒込字深沢,22,0,0,17,8,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,94,0,0,91,118,0,0
343010,大字浜館字科,30,0,0,27,35,0,0
343020,大字浜館字見取,22,0,0,21,17,0,0
343030,大字浜館字間瀬,128,0,0,58,90,0,0
345010,大字田屋敷字下り松,22,0,0,28,28,0,0
347020,大字古館字大柳,144,0,0,146,162,0,0
349010,赤坂１丁目,765,1,0,728,876,1,0
349020,赤坂２丁目,491,0,0,517,555,0,0
351010,蛍沢１丁目,233,0,1,250,259,1,0
351020,蛍沢２丁目,133,0,0,173,183,0,0
351030,蛍沢３丁目,267,0,0,199,305,0,0
351040,蛍沢４丁目,210,1,0,210,238,3,2
353010,月見野１丁目,453,0,1,457,504,1,0
601010,大字西田沢字浜田,328,1,0,334,360,1,0
601020,大字西田沢字沖津,89,0,0,93,95,0,0
603010,大字飛鳥字塩越,208,0,0,219,236,0,0
603020,大字飛鳥字岸田,88,0,0,85,92,0,0
603030,大字飛鳥字福浦,42,0,0,49,50,0,0
605010,大字瀬戸子字磯田,58,1,0,65,64,1,1
605020,大字瀬戸子字神田,74,0,0,71,78,0,0
607010,大字奥内字宮田,135,0,0,127,160,0,0
607020,大字奥内字川合,129,0,0,130,147,0,0
607030,大字奥内字平塚,54,0,0,57,52,0,0
609010,大字前田字中野,104,0,0,105,108,0,0
609020,大字前田字湯の沢,48,0,0,50,61,0,0
611010,大字清水字浜元,204,0,0,180,212,0,0
613010,大字内真部字平岡,29,0,0,27,27,0,0
613020,大字内真部字岸田,81,0,0,80,78,0,0
273010,本泉１丁目,332,1,0,302,357,1,0
273020,本泉２丁目,353,0,3,355,399,0,3
275010,原別１丁目,129,0,0,115,132,0,0
275020,原別２丁目,149,0,0,138,163,0,0
275030,原別３丁目,180,0,0,174,197,0,0
275040,原別４丁目,140,2,0,132,157,2,0
275050,原別５丁目,268,0,0,270,297,0,0
275060,原別６丁目,107,1,0,88,111,1,0
275070,原別７丁目,151,0,0,168,208,0,0
275080,原別８丁目,100,0,2,106,116,1,1
277020,大字原別字下海原,40,0,0,33,36,0,0
277030,大字原別字遠山,54,0,0,63,53,0,0
277050,大字原別字袖崎,23,0,0,18,25,0,0
279010,大字平新田字森越,301,0,0,298,348,0,0
279020,大字平新田字玉清水,71,0,0,65,81,0,0
279030,大字平新田字池上,25,0,0,21,23,0,0
281010,大字後萢字久堅,55,0,0,54,57,0,0
281020,大字後萢字外山,7,0,0,8,11,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,108,0,0,86,79,0,0
283020,大字泉野字野脇,45,1,0,39,25,0,1
285010,大字矢田前字浅井,117,0,1,109,151,1,0
285020,大字矢田前字本泉,411,1,0,382,463,1,1
285030,大字矢田前字弥生田,160,0,0,136,141,0,0
287010,大字八幡林字熊谷,52,0,0,52,64,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,40,46,0,0
291010,大字諏訪沢字野田,68,0,0,62,78,0,0
291020,大字諏訪沢字桜川,96,0,1,93,101,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,12,8,0,0
291060,大字諏訪沢字丸山,29,3,0,10,19,1,2
293010,大字築木館字岩瀬,31,0,0,36,34,0,0
293020,大字築木館字山ノ井,25,0,0,27,27,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,37,0,0
641010,大字四戸橋字磯部,169,0,0,126,122,0,0
643010,大字後潟字大原,137,0,0,128,144,0,0
643020,大字後潟字平野,135,0,0,131,154,0,0
645010,大字六枚橋字不浪知,72,0,0,82,78,0,0
645020,大字六枚橋字磯打,136,0,0,134,140,0,0
647010,大字小橋字福田,56,0,0,66,56,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,105,0,0,103,102,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,71,0,0,65,80,0,0
201010,大字野内字菊川,602,0,0,566,646,0,0
201020,大字野内字鈴森,44,0,1,40,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,328,0,0,276,332,0,0
203020,大字久栗坂字山辺,165,0,0,141,168,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,146,0,0,105,147,0,0
205020,大字浅虫字内野,214,0,1,131,195,0,1
205030,大字浅虫字蛍谷,290,0,0,203,272,0,0
205040,大字浅虫字馬場山,6,0,0,5,6,0,0
205050,大字浅虫字坂本,43,0,0,36,37,0,0
701010,浪岡大字浪岡字細田,299,1,0,280,341,0,1
701020,浪岡大字浪岡字平野,611,6,3,594,681,7,2
701030,浪岡大字浪岡字川合,65,7,0,67,63,7,0
701040,浪岡大字浪岡字若松,334,0,0,314,371,0,0
701050,浪岡大字浪岡字稲村,282,0,2,330,337,0,2
701060,浪岡大字浪岡字浅井,124,0,0,124,142,0,0
701070,浪岡大字浪岡字林本,393,0,1,425,475,1,0
701080,浪岡大字浪岡字淋城,279,1,0,342,364,0,1
701090,浪岡大字浪岡字前田,26,0,0,25,28,0,0
701100,浪岡大字浪岡字佐野,136,0,1,151,176,0,1
701110,浪岡大字浪岡字岡田,55,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,4,0,0,4,9,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,147,0,0,145,175,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,39,45,0,0
703040,浪岡大字五本松字平野,99,0,0,115,111,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,172,0,0,159,178,0,0
707020,浪岡大字女鹿沢字西種本,58,0,1,55,61,0,1
707030,浪岡大字女鹿沢字東花岡,150,7,0,167,176,0,7
707040,浪岡大字女鹿沢字西花岡,82,0,0,68,93,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,35,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,93,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,196,255,0,0
707100,浪岡大字女鹿沢字平野,321,0,0,299,355,0,0
707110,浪岡大字女鹿沢字東早稲田,58,0,0,71,82,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,75,0,0,84,92,0,0
709020,浪岡大字下十川字扇田,70,0,0,72,76,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,37,0,1
709050,浪岡大字下十川字宮本,26,0,0,14,26,0,0
709060,浪岡大字下十川字富岡,7,0,0,6,10,0,0
711010,浪岡大字増館字宮元,42,0,0,47,55,0,0
711020,浪岡大字増館字富岡,37,0,0,34,44,0,0
711030,浪岡大字増館字若柳,10,0,0,7,7,0,0
713010,浪岡大字樽沢字上野,103,7,0,80,50,2,5
713020,浪岡大字樽沢字村元,267,25,0,247,298,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,31,0,0,44,40,0,0
715020,浪岡大字銀字杉田,128,0,0,137,160,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,76,88,0,0
717020,浪岡大字郷山前字村元,55,0,0,50,69,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,15,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,119,121,0,0
719030,浪岡大字吉野田字木戸口,104,0,1,105,125,1,0
719040,浪岡大字吉野田字平野,74,0,0,82,99,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,64,0,0,77,77,0,0
721020,浪岡大字下石川字岡田,23,0,0,19,25,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,68,80,0,0
723030,浪岡大字杉沢字井ノ下,103,2,1,116,119,2,2
723040,浪岡大字杉沢字上福田,67,0,0,86,83,0,0
723050,浪岡大字杉沢字山元,41,0,0,35,50,0,0
725010,浪岡福田１丁目,160,1,1,184,200,1,1
725020,浪岡福田２丁目,196,0,2,210,238,1,1
725030,浪岡福田３丁目,38,0,0,50,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,55,47,0,0
