﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,17,31,26,20,15,24,32,46,55,55,44,47,41,65,40,24,27,19,1,0,343,0,0
3020,浪打２丁目,18,25,18,25,15,17,23,44,34,43,30,34,50,33,53,36,31,22,17,3,0,287,0,1
5010,港町１丁目,23,17,18,15,17,18,27,31,26,45,36,33,42,33,47,27,31,24,13,5,1,273,0,0
5020,港町２丁目,27,29,30,24,32,34,30,48,58,45,39,64,61,51,77,45,47,31,19,3,0,433,0,0
5030,港町３丁目,12,15,16,21,26,23,31,27,40,45,36,31,34,47,66,33,34,22,7,2,0,322,0,3
7000,茶屋町,37,51,45,43,27,36,45,71,85,84,80,78,84,106,113,64,57,42,27,6,0,615,0,2
9010,栄町１丁目,8,10,11,10,6,8,16,26,30,20,25,29,39,37,59,26,25,29,15,5,2,233,0,1
9020,栄町２丁目,12,18,22,25,22,14,12,18,45,41,39,36,42,38,42,27,24,19,7,4,0,246,0,0
11010,合浦１丁目,9,22,23,17,17,19,21,32,50,35,42,30,51,48,71,47,26,25,12,4,2,332,0,0
11020,合浦２丁目,19,23,20,25,30,20,30,40,48,51,49,42,49,59,66,40,38,25,13,3,0,385,0,0
13010,花園１丁目,33,36,51,50,49,46,48,64,80,108,80,72,74,80,84,62,55,54,27,5,4,614,0,0
13020,花園２丁目,44,68,75,70,66,60,83,100,117,113,119,101,143,126,176,92,90,59,43,15,2,928,0,0
15010,はまなす１丁目,12,21,25,30,22,13,20,27,28,57,43,34,40,36,64,33,22,13,4,0,0,263,0,1
15020,はまなす２丁目,12,19,23,18,13,7,18,31,37,48,31,21,39,39,67,39,22,13,9,2,0,254,0,1
17010,けやき１丁目,22,38,47,35,32,46,39,59,81,93,75,59,70,104,165,68,40,15,9,3,0,535,0,1
17020,けやき２丁目,16,20,41,41,27,23,34,48,63,74,54,54,83,107,145,69,44,28,9,0,1,536,0,0
19010,造道１丁目,25,35,37,30,40,32,35,43,59,60,49,33,63,49,63,35,27,17,18,0,0,378,0,1
19020,造道２丁目,20,15,19,21,20,23,27,32,36,33,37,33,49,33,50,28,25,19,8,4,0,290,0,2
19030,造道３丁目,18,24,41,45,41,48,24,27,56,89,57,84,63,56,86,51,44,32,29,6,0,480,0,1
21010,岡造道１丁目,32,44,59,46,40,34,38,58,57,70,79,73,75,71,81,62,47,31,20,5,1,503,0,0
21020,岡造道２丁目,29,46,36,35,25,26,38,39,65,67,69,51,54,53,48,46,60,39,16,5,0,414,0,0
21030,岡造道３丁目,30,30,28,40,28,29,22,43,41,49,70,61,66,53,72,69,46,38,16,4,0,409,0,1
23010,東造道１丁目,12,10,7,10,9,10,12,15,17,23,18,18,11,2,2,6,2,4,5,0,0,107,0,0
23020,東造道２丁目,18,13,21,16,19,34,26,31,23,32,32,36,37,29,31,23,25,19,15,0,0,262,0,0
23030,東造道３丁目,26,22,22,27,21,27,43,33,36,45,61,50,81,58,56,52,49,30,8,0,0,388,0,0
25010,八重田１丁目,2,2,1,2,1,1,4,2,4,5,7,9,14,12,14,7,6,11,5,1,0,76,0,0
25020,八重田２丁目,27,26,28,34,27,44,64,54,50,47,64,64,42,54,91,54,53,28,15,1,0,429,0,1
25030,八重田３丁目,31,31,25,34,43,45,44,52,53,69,63,51,61,52,98,68,42,32,10,5,2,462,0,0
25040,八重田４丁目,10,9,11,13,18,16,22,19,27,43,22,22,20,51,70,37,20,10,6,3,0,244,0,0
27010,小柳１丁目,62,47,46,46,41,48,65,62,78,71,83,81,105,98,101,60,75,60,24,9,1,592,0,1
27020,小柳２丁目,20,22,32,30,23,23,21,34,40,55,47,55,45,43,69,58,57,28,16,1,0,349,0,1
27030,小柳３丁目,17,39,41,32,17,18,30,32,57,57,79,47,57,56,83,87,63,26,10,1,0,433,0,1
27040,小柳４丁目,49,50,36,47,42,28,49,48,56,70,78,68,68,78,129,100,50,29,9,1,1,598,0,1
27050,小柳５丁目,28,42,46,55,36,40,44,59,62,97,68,58,54,56,117,82,55,23,9,3,0,490,0,1
27060,小柳６丁目,29,54,51,50,41,28,34,53,63,69,85,70,62,68,75,65,50,37,14,3,0,456,0,2
29010,堤町１丁目,1,3,2,4,8,9,11,10,6,22,25,24,29,26,36,25,20,14,7,2,0,186,0,1
29020,堤町２丁目,23,27,34,50,48,50,40,52,52,101,97,97,77,94,133,78,67,55,20,5,2,693,0,2
31010,青柳１丁目,14,14,19,19,24,16,32,25,45,52,35,36,33,45,76,42,36,25,9,5,0,356,0,0
31020,青柳２丁目,6,5,14,13,13,19,15,20,21,24,48,39,25,50,54,40,40,20,17,3,0,299,0,0
33010,橋本１丁目,0,3,12,15,5,4,4,5,12,19,37,21,30,25,28,15,12,5,5,2,0,137,0,1
33020,橋本２丁目,5,10,20,8,18,22,27,21,24,35,37,23,32,31,45,32,31,19,14,2,0,269,0,1
33030,橋本３丁目,28,39,43,35,44,29,40,48,71,92,69,82,93,89,105,71,47,33,25,8,2,577,0,0
35010,中央１丁目,10,14,18,21,30,31,22,43,52,59,47,63,65,68,99,71,59,33,17,6,3,537,0,1
35020,中央２丁目,28,37,39,42,25,28,31,44,52,65,75,69,41,46,42,30,29,35,14,4,0,411,0,0
35030,中央３丁目,17,30,35,31,19,23,30,29,51,56,39,38,51,47,50,28,27,31,15,7,0,368,0,0
35040,中央４丁目,18,19,14,23,31,32,41,33,33,38,50,56,54,48,46,30,28,25,13,7,1,364,0,0
37010,本町１丁目,0,0,2,7,12,10,4,4,5,13,7,8,18,17,14,8,5,8,6,2,0,107,0,0
37020,本町２丁目,7,8,5,4,18,20,21,22,22,26,25,33,29,29,41,26,18,14,6,2,0,271,0,0
37030,本町３丁目,5,1,6,4,4,6,11,12,8,13,14,13,12,18,26,10,26,10,1,0,0,137,0,1
37040,本町４丁目,5,5,2,0,2,2,3,7,3,4,8,3,3,1,12,6,2,4,3,1,0,44,0,2
37050,本町５丁目,2,5,8,12,18,14,11,18,20,30,43,32,42,42,50,25,29,21,11,3,0,299,0,2
39010,松原１丁目,17,29,38,28,24,30,22,33,44,65,42,44,47,50,39,24,16,14,7,0,0,301,0,0
39020,松原２丁目,25,23,32,27,24,19,26,40,40,63,49,38,46,39,59,25,25,22,11,8,0,351,0,0
39030,松原３丁目,39,38,34,32,34,34,58,53,64,73,71,79,89,83,83,47,50,31,10,7,0,543,0,0
41010,勝田１丁目,14,13,32,37,29,27,29,27,30,58,61,44,29,37,43,19,29,20,13,1,0,326,0,0
41020,勝田２丁目,24,37,49,40,37,38,43,54,64,77,67,64,63,71,62,36,32,19,22,7,1,471,0,1
43010,桂木１丁目,12,23,21,28,20,34,25,40,38,42,55,52,59,57,51,34,33,17,6,2,2,372,0,0
43020,桂木２丁目,12,28,23,28,24,20,24,26,44,46,53,38,45,37,19,30,19,21,11,2,1,282,0,0
43030,桂木３丁目,63,41,51,62,77,75,89,110,98,137,139,117,95,104,91,57,70,44,23,1,0,799,0,3
43040,桂木４丁目,13,9,20,18,19,22,17,21,39,40,48,43,31,41,29,34,17,6,1,2,0,279,0,1
45010,緑１丁目,46,72,47,51,57,56,64,80,106,104,103,69,60,70,64,43,38,28,9,4,0,567,0,5
45020,緑２丁目,26,26,34,39,43,43,34,36,74,77,69,69,38,37,48,40,25,26,8,2,2,400,0,0
45030,緑３丁目,8,13,14,19,27,20,21,17,36,24,27,25,24,27,35,15,13,7,8,0,0,218,0,0
47010,青葉１丁目,6,9,17,22,19,17,16,16,25,29,28,23,15,12,14,4,6,5,0,0,0,147,0,1
47020,青葉２丁目,12,12,21,35,9,26,22,18,32,39,42,29,22,14,23,19,8,5,2,0,0,189,0,3
47030,青葉３丁目,17,22,30,23,19,37,29,37,41,49,46,43,26,19,29,20,34,10,5,1,0,292,0,0
49010,筒井１丁目,21,12,15,25,16,31,25,23,30,39,22,15,16,25,34,18,15,13,5,1,0,208,0,0
49020,筒井２丁目,32,47,55,50,41,37,47,67,73,96,84,63,74,73,93,77,50,38,15,4,0,526,0,0
49030,筒井３丁目,49,59,37,43,39,66,60,48,82,81,65,50,61,59,78,62,45,33,8,1,0,474,0,0
49040,筒井４丁目,45,34,46,45,41,52,51,61,92,82,76,76,89,83,100,72,58,31,19,1,1,575,0,0
51010,長島１丁目,0,0,0,0,0,0,2,2,4,5,1,7,5,2,4,2,1,4,0,0,0,29,0,0
51020,長島２丁目,11,8,12,15,16,22,18,20,20,46,33,35,33,43,62,50,33,31,16,6,0,302,0,0
51030,長島３丁目,13,17,20,13,20,28,30,29,31,42,43,41,41,60,59,31,37,26,15,5,0,363,0,1
51040,長島４丁目,22,32,30,41,39,32,52,42,72,80,85,58,98,78,66,49,53,42,24,3,0,565,0,2
53010,古川１丁目,9,9,7,8,15,15,12,19,25,53,37,47,46,46,58,39,31,30,10,2,1,332,0,0
53020,古川２丁目,20,17,27,24,35,44,34,43,48,58,43,59,51,64,70,58,46,41,19,7,0,495,0,1
53030,古川３丁目,19,21,22,24,37,42,51,47,76,75,72,66,75,73,102,73,47,52,24,7,0,630,0,1
55010,新町１丁目,1,0,1,2,2,10,6,7,9,8,12,20,17,30,24,30,24,29,18,7,2,185,0,0
55020,新町２丁目,10,9,4,10,7,2,15,13,20,33,34,36,43,33,42,24,15,15,5,2,0,222,0,0
57010,安方１丁目,12,6,14,10,9,11,12,27,18,26,20,41,48,37,39,25,18,14,13,4,0,223,0,1
57020,安方２丁目,7,16,18,10,11,15,23,37,38,64,52,63,72,70,98,54,44,30,9,2,0,481,0,0
59010,柳川１丁目,9,14,14,24,44,23,23,30,35,44,78,64,72,55,77,57,25,18,12,2,0,447,0,2
59020,柳川２丁目,0,1,0,2,4,4,3,0,0,3,4,3,7,1,4,1,0,3,1,0,0,21,0,0
61010,北金沢１丁目,16,19,21,17,25,29,37,33,39,41,43,39,49,58,73,38,35,24,18,7,0,385,0,0
61020,北金沢２丁目,22,31,42,45,35,34,55,63,70,62,89,68,79,75,121,90,56,52,23,4,1,592,0,0
63010,金沢１丁目,14,11,9,22,12,26,16,23,29,41,46,49,38,51,53,34,56,31,12,7,0,326,0,0
63020,金沢２丁目,15,37,54,54,45,34,39,59,84,90,87,103,102,94,143,76,91,64,24,5,2,669,0,1
63030,金沢３丁目,33,47,60,71,44,63,52,69,97,102,99,99,93,115,121,62,75,56,26,7,0,697,0,0
63040,金沢４丁目,29,26,47,27,38,25,31,67,56,72,63,69,70,60,66,63,55,46,13,4,0,484,0,1
63050,金沢５丁目,38,56,55,75,47,53,44,57,75,121,111,95,86,79,125,105,65,53,18,1,0,658,0,0
65010,旭町１丁目,20,21,15,25,36,53,41,46,64,61,57,67,73,80,81,54,38,27,25,2,0,522,0,0
65020,旭町２丁目,47,60,57,50,41,59,77,102,95,92,111,123,139,148,138,87,88,65,35,8,0,868,0,1
65030,旭町３丁目,32,28,31,32,35,29,41,38,59,84,64,47,48,45,54,50,53,24,9,2,0,418,0,0
67010,千富町１丁目,21,23,30,35,33,38,54,53,55,83,64,67,103,71,67,65,48,35,23,5,1,576,0,0
67020,千富町２丁目,16,23,21,29,26,35,34,25,35,63,70,68,57,58,78,64,47,44,22,7,0,452,0,1
69010,沖館１丁目,9,14,14,21,56,34,26,24,29,50,69,76,52,36,43,30,19,15,4,4,0,361,0,0
69030,沖館３丁目,16,12,8,14,20,19,25,23,23,30,31,27,33,23,35,27,14,10,5,0,2,213,0,0
69040,沖館４丁目,48,44,54,58,46,57,50,86,89,109,78,92,61,78,68,67,59,46,17,6,1,612,0,0
69050,沖館５丁目,36,43,51,48,44,51,54,63,57,80,82,68,83,75,69,49,57,43,28,7,0,523,0,1
71010,富田１丁目,54,70,84,80,55,57,71,85,108,131,131,102,122,127,170,120,101,89,32,7,1,859,0,1
71020,富田２丁目,60,83,73,50,49,56,77,98,95,117,83,95,102,86,100,63,46,42,20,2,2,644,0,0
71030,富田３丁目,73,73,88,62,94,74,83,121,129,146,124,124,162,98,143,83,63,42,20,5,4,858,0,1
71040,富田４丁目,44,51,67,77,41,50,50,71,100,130,118,96,94,105,121,77,54,31,16,2,0,654,0,0
71050,富田５丁目,60,53,67,71,47,75,75,118,112,116,108,103,139,145,170,112,101,57,38,8,0,837,0,2
73010,新田１丁目,4,16,5,10,13,19,17,21,16,30,18,19,19,19,19,8,9,8,8,1,0,153,0,1
73020,新田２丁目,44,43,73,80,59,54,42,64,106,146,102,81,70,52,82,49,55,36,18,2,0,567,0,1
73030,新田３丁目,0,2,2,0,2,0,0,0,2,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,27,26,30,35,42,38,42,68,55,84,75,71,74,74,109,72,51,42,19,6,0,600,0,0
75020,篠田２丁目,27,43,47,52,29,36,40,60,75,106,95,78,84,103,117,60,60,36,30,7,1,634,0,2
75030,篠田３丁目,101,143,90,76,42,64,125,150,136,144,100,88,94,110,90,74,59,41,33,7,1,801,0,1
77010,千刈１丁目,26,39,44,48,39,52,50,55,66,71,65,79,119,64,86,55,39,34,16,5,0,545,0,2
77020,千刈２丁目,13,11,5,5,16,16,13,21,21,26,23,27,18,22,25,16,8,9,7,0,0,165,0,0
77030,千刈３丁目,21,27,26,42,37,40,42,53,52,66,56,62,69,62,63,49,65,40,25,1,0,475,0,1
77040,千刈４丁目,21,38,29,29,36,29,31,46,63,52,71,62,87,71,93,63,63,52,24,4,1,505,0,0
79010,久須志１丁目,17,21,34,25,26,18,27,41,34,56,51,56,66,65,82,48,33,43,23,5,1,411,0,1
79020,久須志２丁目,16,17,16,19,11,19,24,26,24,43,43,48,47,54,57,48,53,47,20,1,2,356,0,1
79030,久須志３丁目,30,22,27,34,33,41,44,45,63,69,75,69,62,72,86,76,47,47,16,7,1,514,0,1
79040,久須志４丁目,35,35,49,43,39,49,46,47,70,78,91,83,101,69,101,69,72,53,26,7,0,598,0,1
81010,古館１丁目,18,15,17,30,32,35,38,30,27,42,45,40,30,36,25,22,23,16,5,1,0,293,0,1
83010,松森１丁目,13,19,31,26,35,41,30,31,46,52,49,60,57,53,60,28,32,28,16,3,0,390,0,0
83020,松森２丁目,15,18,30,24,31,32,31,36,66,44,32,33,37,43,58,35,23,16,13,0,0,328,0,0
83030,松森３丁目,40,42,47,56,49,49,61,68,95,89,73,76,97,88,101,57,26,24,9,5,0,563,0,2
85010,佃１丁目,53,78,74,67,53,54,67,82,92,128,103,91,93,109,117,82,69,49,30,8,0,736,0,1
85020,佃２丁目,39,52,56,54,42,48,66,76,72,96,104,82,106,93,111,71,56,56,28,12,2,684,0,1
85030,佃３丁目,17,28,33,37,21,22,33,30,48,51,43,61,71,60,56,50,42,36,25,4,1,387,0,0
87010,中佃１丁目,42,59,60,69,42,56,69,80,95,96,116,86,116,102,119,72,61,45,24,8,1,693,0,2
87020,中佃２丁目,25,33,34,31,40,34,35,41,62,70,70,65,62,52,82,55,59,39,13,3,2,452,0,1
87030,中佃３丁目,18,24,21,34,27,20,22,37,42,72,49,47,43,42,77,56,35,30,12,6,0,359,0,0
89010,南佃１丁目,28,41,70,51,47,33,48,58,89,113,87,71,64,83,87,51,41,38,25,4,1,537,0,1
89020,南佃２丁目,45,56,64,64,51,40,78,86,111,116,109,120,97,108,144,87,67,41,13,5,0,729,0,0
91010,大字筒井字八ツ橋,167,207,219,210,208,231,308,281,341,359,392,403,460,426,410,235,171,132,55,13,1,"2,444",0,6
91020,大字筒井字桜川,29,28,15,26,31,32,41,35,25,54,52,49,31,18,33,21,26,21,2,2,0,270,0,0
93020,大字浦町字奥野,72,79,85,67,73,96,98,121,114,147,125,89,90,87,102,72,59,47,23,4,0,840,0,0
95010,大字浜田字豊田,44,61,95,89,65,56,73,89,88,166,134,87,93,83,95,60,35,25,6,3,0,658,0,0
95020,大字浜田字玉川,119,160,177,177,152,176,211,220,290,298,329,260,232,228,268,218,169,113,44,11,1,"1,927",0,4
97010,大字幸畑字谷脇,4,10,17,16,11,8,19,17,27,36,43,35,38,51,54,42,25,28,11,8,0,300,0,0
97020,大字幸畑字唐崎,8,6,11,9,7,9,5,17,11,23,16,19,22,17,34,8,14,5,0,0,0,124,0,0
97030,大字幸畑字阿部野,8,14,9,9,9,9,15,15,25,24,32,22,35,41,46,23,29,27,10,4,0,217,0,0
97040,大字幸畑字松元,18,54,76,74,69,39,53,75,119,102,90,113,79,114,136,75,56,25,10,0,0,708,0,1
99010,大字田茂木野字阿部野,0,3,3,5,7,4,3,6,10,12,16,13,11,14,14,13,9,9,3,2,2,110,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,2,6,2,1,2,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,1,5,0,0
101010,東大野１丁目,38,41,40,53,57,46,53,43,63,90,93,81,42,37,26,10,9,9,8,1,0,377,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,9,8,3,0,33,0,0
103010,浜田１丁目,9,13,15,38,30,22,17,25,26,41,59,50,34,34,35,21,13,7,5,1,0,231,0,1
103020,浜田２丁目,34,45,39,50,58,35,52,50,53,65,91,82,73,39,38,29,24,16,8,0,0,390,0,2
103030,浜田３丁目,9,15,20,25,12,5,8,6,21,42,38,35,6,15,11,4,4,3,3,1,0,113,0,0
105010,桜川１丁目,9,15,7,4,10,7,11,26,11,21,12,13,22,15,20,22,10,13,7,2,0,120,0,0
105020,桜川２丁目,12,16,20,23,15,11,13,20,26,29,38,34,27,24,33,25,34,16,8,3,2,210,0,0
105030,桜川３丁目,9,10,16,26,22,12,14,19,19,41,43,33,49,42,46,24,24,22,3,5,0,265,0,2
105040,桜川４丁目,25,28,26,28,26,27,34,44,58,50,65,52,54,43,48,41,49,33,21,2,1,379,0,1
105050,桜川５丁目,14,21,28,18,14,9,14,20,44,43,31,31,30,39,67,58,39,28,7,1,0,310,0,0
105060,桜川６丁目,18,19,31,32,30,22,27,38,40,54,55,54,40,42,52,38,44,32,19,4,1,372,0,0
105070,桜川７丁目,35,31,36,55,38,40,42,51,72,75,87,60,54,58,73,30,37,29,9,5,0,424,0,1
105080,桜川８丁目,18,31,23,17,28,27,21,42,34,38,50,44,46,41,38,18,28,19,12,4,0,276,0,0
105090,桜川９丁目,39,49,45,57,48,39,61,72,84,100,88,71,96,89,99,63,40,20,10,4,0,592,0,1
107010,奥野１丁目,21,39,41,55,42,40,42,46,62,88,87,75,74,90,77,62,69,38,16,3,2,554,0,0
107020,奥野２丁目,43,69,84,76,61,47,63,101,129,144,140,118,123,109,121,112,89,70,50,9,1,922,0,4
107030,奥野３丁目,29,35,30,44,28,25,21,31,55,54,45,48,56,55,65,34,19,40,16,2,0,393,0,0
107040,奥野４丁目,31,26,28,51,42,28,32,51,70,83,79,64,49,60,63,66,67,49,6,0,1,473,0,0
109010,幸畑１丁目,32,42,36,32,40,34,33,50,57,65,56,51,54,64,77,62,70,38,16,6,0,449,0,0
109020,幸畑２丁目,8,6,14,21,32,19,12,16,22,28,30,22,18,30,40,40,33,24,13,3,1,259,0,1
109030,幸畑３丁目,28,22,46,36,25,30,27,52,47,70,56,57,42,52,79,77,59,24,5,4,0,413,0,0
109040,幸畑４丁目,17,23,31,40,28,28,27,47,59,71,56,62,93,100,119,62,56,21,12,3,0,483,0,7
109050,幸畑５丁目,21,38,40,45,41,22,34,47,57,93,74,62,65,105,124,112,70,37,16,4,1,592,0,0
110010,西大野１丁目,62,72,73,70,32,44,48,88,99,105,66,31,18,18,23,14,13,6,1,0,0,327,0,0
110020,西大野２丁目,23,42,50,41,23,13,17,52,54,54,48,17,17,7,8,3,3,5,1,0,0,172,0,1
110030,西大野３丁目,21,36,36,25,11,5,17,29,41,40,28,9,10,9,6,4,2,1,0,0,0,122,0,0
110040,西大野４丁目,22,36,34,22,8,8,25,36,51,49,17,17,28,28,26,11,11,8,6,1,0,181,0,0
110050,西大野５丁目,84,165,170,75,26,36,66,138,200,171,65,30,29,42,27,16,15,16,7,2,0,512,0,0
111020,大字大野字若宮,107,131,144,132,122,122,122,196,228,276,226,178,193,154,247,151,109,73,30,6,2,"1,393",0,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,7,6,6,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,37,49,41,56,44,50,64,83,71,88,69,87,122,129,121,59,40,24,12,5,0,578,0,2
111060,大字大野字山下,99,109,100,83,76,90,141,135,137,149,166,106,112,122,141,111,93,43,14,1,0,922,0,0
111070,大字大野字金沢,24,36,51,45,26,35,31,45,60,67,71,62,47,51,47,48,40,30,12,1,0,368,0,0
111080,大字大野字片岡,30,19,24,22,29,40,35,48,46,51,63,75,66,52,72,47,43,30,9,2,0,414,0,0
111090,大字大野字前田,57,78,93,89,86,87,98,108,126,172,139,137,143,130,144,72,68,35,12,5,0,880,0,1
113010,大字細越字栄山,8,13,14,11,20,12,21,23,28,35,38,34,45,62,60,28,46,17,13,3,1,261,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,140,163,179,149,135,190,168,191,223,284,274,226,283,269,299,210,159,132,62,21,2,"1,773",0,3
115020,大字安田字稲森,8,8,19,9,8,12,5,15,16,16,24,19,19,13,26,17,17,13,1,2,0,122,0,0
117010,西滝１丁目,29,23,35,49,39,58,56,49,86,82,76,73,93,72,111,66,52,43,23,3,0,586,0,0
117020,西滝２丁目,48,45,51,54,37,36,52,55,77,94,87,72,79,89,114,74,73,38,15,3,0,573,0,0
117030,西滝３丁目,46,53,62,60,40,46,57,86,99,98,99,91,101,118,122,77,71,53,22,3,1,671,0,1
119010,里見１丁目,38,42,50,51,45,31,41,71,67,81,77,57,58,70,77,68,54,28,6,1,0,473,0,0
119020,里見２丁目,22,22,17,13,18,28,27,18,33,38,35,43,33,40,57,41,27,12,6,3,0,259,0,0
121010,浪館前田１丁目,39,42,36,45,56,57,52,79,91,91,100,119,107,101,124,103,115,59,19,5,0,749,0,0
121020,浪館前田２丁目,37,45,56,66,39,40,56,64,91,99,80,77,90,100,159,105,59,47,14,7,1,640,0,3
121030,浪館前田３丁目,54,73,80,73,63,90,68,83,130,98,111,101,90,87,129,90,81,50,15,4,1,753,0,0
121040,浪館前田４丁目,49,70,58,57,45,50,69,93,108,121,129,101,101,124,106,98,107,71,34,10,0,800,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,2,5,6,2,7,1,3,1,2,1,0,0,15,0,0
125010,大字三内字沢部,114,153,172,163,139,165,173,210,278,277,259,243,251,277,345,250,170,119,44,10,0,"1,839",0,0
125020,大字三内字丸山,112,133,141,127,97,112,138,187,196,221,215,139,152,168,180,143,105,55,33,8,0,"1,221",0,4
125030,大字三内字稲元,55,58,46,50,62,67,96,106,104,135,128,144,137,152,173,122,99,82,38,9,2,987,0,1
125040,大字三内字玉作,5,4,5,11,5,4,7,6,11,10,24,13,17,27,22,10,11,8,3,1,1,122,0,0
125050,大字三内字里見,5,5,4,3,3,3,3,5,8,17,9,5,13,6,7,3,4,4,0,1,0,47,0,1
127010,大字浪館字平岡,21,24,28,27,37,44,44,37,36,65,66,55,40,37,64,37,37,18,11,1,1,353,0,1
127020,大字浪館字近野,12,19,15,83,284,141,75,39,32,18,26,14,19,20,15,14,18,6,2,0,0,679,0,0
127030,大字浪館字前田,4,9,12,15,7,8,10,16,18,26,10,14,15,22,20,22,15,11,4,0,1,128,0,0
127050,大字浪館字泉川,19,24,30,28,16,29,20,20,39,47,38,26,31,26,43,27,20,18,1,1,0,236,0,0
127060,大字浪館字志田,13,20,29,13,26,23,11,26,20,40,36,38,30,26,53,42,37,16,5,1,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,1,2,3,4,5,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,5,1,4,7,3,1,1,0,14,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,7,4,1,2,2,0,0,18,0,0
201010,大字野内字菊川,26,40,48,37,41,18,40,69,62,77,83,89,110,97,134,88,79,48,27,13,1,604,0,0
201020,大字野内字鈴森,1,2,3,0,4,4,0,4,5,7,3,9,6,5,17,6,6,3,1,0,1,45,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,4,6,0,6,5,5,11,6,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,8,7,20,15,16,23,19,29,34,47,51,66,66,64,45,49,38,12,3,0,331,0,0
203020,大字久栗坂字山辺,2,7,6,10,11,17,8,16,9,16,25,25,34,29,21,21,23,20,8,2,1,163,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,3,10,8,7,5,9,10,10,20,14,21,25,29,26,21,26,4,2,0,149,0,0
205020,大字浅虫字内野,4,1,7,7,10,9,5,8,8,23,27,16,15,26,42,40,31,31,14,8,0,215,0,2
205030,大字浅虫字蛍谷,4,6,7,7,3,6,7,18,19,19,27,38,29,52,46,46,64,41,27,8,1,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,2,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,4,0,1,3,1,8,11,4,6,7,7,8,6,2,0,0,43,0,0
231010,大字宮田字玉水,12,21,22,32,28,24,22,31,44,58,56,45,68,63,89,45,50,36,23,2,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,2,6,6,5,2,2,9,8,7,8,9,7,14,6,7,5,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,1,0,1,1,0,2,1,4,2,2,3,1,1,4,3,0,0,0,13,0,0
235010,大字三本木字川崎,5,2,2,2,5,2,4,12,8,12,12,10,14,16,23,13,3,15,8,2,0,91,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,0,4,5,9,10,12,8,13,17,22,10,10,3,6,0,0,68,0,0
237020,大字滝沢字住吉,1,1,3,4,1,6,7,9,6,2,10,19,23,17,27,7,14,7,7,0,0,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
