﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,611,581,2,2
1,青森,679,601,1,0
2,青森,693,652,1,3
3,青森,683,709,0,3
4,青森,798,730,0,1
5,青森,816,802,0,1
6,青森,892,802,3,1
7,青森,942,847,2,0
8,青森,914,931,0,0
9,青森,932,920,1,0
10,青森,924,910,2,0
11,青森,960,936,0,2
12,青森,1032,986,3,0
13,青森,983,1052,3,0
14,青森,1017,985,0,0
15,青森,1082,1035,1,1
16,青森,1146,1040,3,0
17,青森,1096,1133,4,3
18,青森,1040,1052,1,7
19,青森,1117,996,15,32
20,青森,1088,1078,24,37
21,青森,1090,1006,33,34
22,青森,1089,1032,40,42
23,青森,965,906,33,37
24,青森,1009,890,26,32
25,青森,988,911,33,41
26,青森,934,920,11,14
27,青森,1006,904,17,25
28,青森,957,1016,15,28
29,青森,1049,1014,13,18
30,青森,1027,992,14,22
31,青森,971,1018,6,21
32,青森,1088,1090,12,15
33,青森,1040,1017,12,8
34,青森,1069,1080,10,11
35,青森,1205,1161,4,10
36,青森,1227,1270,8,9
37,青森,1258,1378,11,9
38,青森,1288,1352,7,6
39,青森,1452,1442,3,10
40,青森,1443,1457,9,6
41,青森,1442,1564,7,7
42,青森,1438,1553,3,10
43,青森,1590,1675,6,4
44,青森,1688,1725,4,5
45,青森,1739,1660,4,5
46,青森,1867,1829,9,3
47,青森,1809,1944,5,6
48,青森,1902,1868,0,5
49,青森,1968,2027,4,6
50,青森,1969,2087,2,10
51,青森,1934,1957,5,8
52,青森,1867,1988,0,10
53,青森,1755,1825,2,9
54,青森,1816,1900,2,0
55,青森,1856,1984,3,2
56,青森,1838,2012,3,3
57,青森,1384,1504,1,4
58,青森,1767,1868,3,9
59,青森,1686,1853,6,7
60,青森,1640,1862,6,4
61,青森,1729,1916,5,4
62,青森,1761,1923,1,3
63,青森,1677,1877,2,3
64,青森,1826,2029,5,9
65,青森,1751,1952,4,6
66,青森,1701,1818,5,3
67,青森,1749,1945,3,3
68,青森,1664,1983,3,3
69,青森,1704,1964,5,5
70,青森,1739,2006,3,3
71,青森,1782,2175,5,6
72,青森,1781,2254,3,4
73,青森,1871,2451,4,2
74,青森,2124,2761,6,2
75,青森,1835,2365,2,3
76,青森,1861,2393,0,3
77,青森,1110,1523,1,3
78,青森,1018,1467,4,1
79,青森,1176,1746,0,2
80,青森,1094,1768,0,2
81,青森,986,1702,1,1
82,青森,966,1563,1,1
83,青森,877,1498,0,2
84,青森,708,1220,0,1
85,青森,660,1335,1,1
86,青森,666,1373,1,1
87,青森,551,1139,0,1
88,青森,513,1127,0,0
89,青森,378,1025,0,1
90,青森,317,847,0,4
91,青森,262,841,0,1
92,青森,189,650,0,2
93,青森,145,534,0,0
94,青森,112,370,0,1
95,青森,84,323,0,0
96,青森,47,208,0,0
97,青森,40,152,0,0
98,青森,18,121,0,0
99,青森,10,69,0,0
100以上,青森,11,125,0,0
0,浪岡,32,43,0,0
1,浪岡,50,45,0,0
2,浪岡,55,42,0,0
3,浪岡,60,47,0,0
4,浪岡,54,49,1,0
5,浪岡,61,60,0,0
6,浪岡,56,55,0,0
7,浪岡,60,54,0,0
8,浪岡,72,64,0,0
9,浪岡,52,65,0,0
10,浪岡,71,46,1,0
11,浪岡,52,49,0,0
12,浪岡,74,81,0,0
13,浪岡,64,64,0,0
14,浪岡,80,68,0,0
15,浪岡,80,65,0,0
16,浪岡,72,72,0,0
17,浪岡,86,73,0,0
18,浪岡,63,62,0,0
19,浪岡,61,82,0,2
20,浪岡,51,56,0,2
21,浪岡,72,54,0,0
22,浪岡,54,53,2,2
23,浪岡,75,57,0,2
24,浪岡,59,44,0,2
25,浪岡,52,59,0,4
26,浪岡,62,54,1,2
27,浪岡,54,57,1,1
28,浪岡,70,57,0,1
29,浪岡,78,59,0,4
30,浪岡,55,56,0,0
31,浪岡,84,61,1,2
32,浪岡,78,82,0,3
33,浪岡,70,62,0,3
34,浪岡,65,68,0,3
35,浪岡,81,87,1,3
36,浪岡,86,104,0,1
37,浪岡,84,84,0,4
38,浪岡,85,91,0,2
39,浪岡,105,101,3,2
40,浪岡,111,81,0,0
41,浪岡,106,85,1,0
42,浪岡,108,121,0,0
43,浪岡,118,129,0,3
44,浪岡,120,95,0,1
45,浪岡,105,104,0,0
46,浪岡,110,107,1,3
47,浪岡,109,108,1,1
48,浪岡,121,127,0,1
49,浪岡,119,128,1,1
50,浪岡,117,94,0,0
51,浪岡,134,111,0,0
52,浪岡,103,133,0,1
53,浪岡,125,111,0,0
54,浪岡,103,108,0,0
55,浪岡,122,132,0,1
56,浪岡,109,149,0,1
57,浪岡,98,114,1,0
58,浪岡,123,132,1,0
59,浪岡,127,143,0,0
60,浪岡,116,110,1,0
61,浪岡,146,133,0,0
62,浪岡,139,119,0,0
63,浪岡,105,106,0,0
64,浪岡,108,122,0,0
65,浪岡,109,122,0,0
66,浪岡,118,142,0,0
67,浪岡,119,126,0,0
68,浪岡,133,142,0,0
69,浪岡,133,142,0,0
70,浪岡,152,144,0,0
71,浪岡,151,149,0,0
72,浪岡,131,160,0,0
73,浪岡,130,179,0,0
74,浪岡,130,157,0,0
75,浪岡,143,174,0,0
76,浪岡,131,156,0,0
77,浪岡,84,97,0,0
78,浪岡,68,103,0,1
79,浪岡,82,114,0,1
80,浪岡,71,112,0,0
81,浪岡,65,109,0,0
82,浪岡,58,95,0,0
83,浪岡,53,120,0,0
84,浪岡,51,102,0,0
85,浪岡,54,112,0,0
86,浪岡,57,128,0,0
87,浪岡,37,80,0,0
88,浪岡,30,81,0,0
89,浪岡,21,71,0,0
90,浪岡,25,69,0,0
91,浪岡,20,53,0,0
92,浪岡,16,47,0,0
93,浪岡,13,38,0,0
94,浪岡,5,39,0,0
95,浪岡,9,34,0,0
96,浪岡,2,28,0,0
97,浪岡,5,13,0,0
98,浪岡,3,11,0,0
99,浪岡,1,3,0,0
100以上,浪岡,0,16,0,0
