﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,810,792,2,1
1,青森,885,807,3,1
2,青森,934,921,2,0
3,青森,928,915,0,0
4,青森,927,919,2,0
5,青森,971,915,0,1
6,青森,1011,975,0,1
7,青森,1024,1021,1,0
8,青森,1001,1048,2,0
9,青森,1035,1026,0,1
10,青森,1124,1035,1,1
11,青森,1155,1117,0,3
12,青森,1072,1093,1,0
13,青森,1104,1087,0,0
14,青森,1223,1120,4,2
15,青森,1213,1195,3,1
16,青森,1336,1198,5,1
17,青森,1317,1285,1,2
18,青森,1238,1156,6,9
19,青森,1217,1201,7,23
20,青森,1150,1143,21,33
21,青森,1188,1092,24,31
22,青森,1095,1063,33,25
23,青森,1061,1030,12,22
24,青森,1093,1047,20,15
25,青森,1080,979,10,19
26,青森,1067,1069,10,8
27,青森,1094,1077,4,11
28,青森,1066,1080,10,11
29,青森,1123,1141,7,11
30,青森,1227,1182,7,9
31,青森,1250,1364,4,9
32,青森,1260,1389,15,5
33,青森,1349,1357,4,5
34,青森,1453,1454,4,7
35,青森,1452,1486,7,8
36,青森,1432,1551,0,14
37,青森,1511,1560,5,5
38,青森,1575,1697,4,7
39,青森,1719,1724,3,8
40,青森,1805,1691,4,4
41,青森,1873,1909,8,2
42,青森,1787,1915,3,6
43,青森,1984,1915,1,4
44,青森,1992,2088,4,8
45,青森,2018,2128,5,12
46,青森,1962,1960,5,3
47,青森,1815,1994,3,7
48,青森,1789,1875,2,4
49,青森,1907,1943,3,1
50,青森,1841,2001,4,4
51,青森,1766,2002,3,6
52,青森,1528,1635,1,6
53,青森,1809,1877,5,8
54,青森,1717,1920,4,7
55,青森,1679,1911,5,5
56,青森,1827,1949,4,4
57,青森,1817,1924,0,4
58,青森,1769,1947,3,6
59,青森,1883,2110,4,8
60,青森,1825,1967,5,5
61,青森,1796,1918,4,5
62,青森,1844,2039,4,3
63,青森,1787,2034,4,5
64,青森,1832,2020,4,6
65,青森,1942,2107,4,4
66,青森,1944,2271,7,6
67,青森,2024,2443,4,5
68,青森,2229,2773,6,4
69,青森,2313,2741,7,3
70,青森,2143,2591,2,5
71,青森,2024,2362,2,4
72,青森,1166,1473,2,2
73,青森,1304,1647,3,1
74,青森,1462,1986,0,4
75,青森,1345,1881,1,1
76,青森,1365,2032,1,1
77,青森,1162,1695,1,4
78,青森,1161,1660,1,1
79,青森,984,1371,1,2
80,青森,974,1720,0,1
81,青森,931,1634,1,1
82,青森,948,1490,0,1
83,青森,768,1517,2,1
84,青森,696,1427,0,2
85,青森,643,1387,0,4
86,青森,507,1266,0,2
87,青森,502,1138,0,2
88,青森,390,987,0,1
89,青森,313,759,0,1
90,青森,253,744,0,1
91,青森,191,569,0,0
92,青森,150,487,0,0
93,青森,97,431,0,1
94,青森,63,319,0,1
95,青森,40,219,0,0
96,青森,30,191,0,0
97,青森,22,135,0,0
98,青森,18,80,0,0
99,青森,14,52,0,0
100以上,青森,5,65,0,0
0,浪岡,55,55,0,0
1,浪岡,51,55,0,0
2,浪岡,54,49,0,0
3,浪岡,67,66,0,0
4,浪岡,66,61,0,0
5,浪岡,62,49,0,0
6,浪岡,58,60,0,0
7,浪岡,65,77,0,0
8,浪岡,68,64,0,0
9,浪岡,76,74,0,0
10,浪岡,72,67,0,0
11,浪岡,76,76,0,0
12,浪岡,84,66,0,0
13,浪岡,71,84,0,0
14,浪岡,80,85,0,0
15,浪岡,88,69,0,1
16,浪岡,99,66,0,0
17,浪岡,84,86,0,0
18,浪岡,83,80,0,0
19,浪岡,77,60,0,0
20,浪岡,63,73,0,1
21,浪岡,77,65,0,0
22,浪岡,51,61,1,2
23,浪岡,65,75,0,3
24,浪岡,73,77,0,4
25,浪岡,58,63,1,1
26,浪岡,76,66,0,4
27,浪岡,62,70,0,1
28,浪岡,65,59,0,2
29,浪岡,78,65,1,0
30,浪岡,72,89,0,0
31,浪岡,86,98,0,2
32,浪岡,75,76,0,4
33,浪岡,90,102,0,5
34,浪岡,100,96,0,3
35,浪岡,114,85,0,3
36,浪岡,97,96,0,1
37,浪岡,119,119,0,1
38,浪岡,113,126,0,3
39,浪岡,111,99,0,1
40,浪岡,112,116,0,1
41,浪岡,119,111,1,2
42,浪岡,114,112,1,2
43,浪岡,125,137,0,1
44,浪岡,128,117,0,0
45,浪岡,114,97,0,0
46,浪岡,117,123,0,0
47,浪岡,101,135,0,1
48,浪岡,131,105,0,0
49,浪岡,109,113,0,1
50,浪岡,119,136,0,0
51,浪岡,109,137,1,1
52,浪岡,104,122,2,0
53,浪岡,120,123,1,0
54,浪岡,128,140,0,0
55,浪岡,135,116,2,1
56,浪岡,160,138,0,0
57,浪岡,134,114,0,0
58,浪岡,102,110,0,0
59,浪岡,117,113,0,0
60,浪岡,114,128,0,0
61,浪岡,144,144,0,0
62,浪岡,125,130,0,0
63,浪岡,129,151,0,0
64,浪岡,146,146,0,0
65,浪岡,172,167,0,0
66,浪岡,161,140,0,0
67,浪岡,136,174,0,0
68,浪岡,165,197,0,0
69,浪岡,155,154,0,0
70,浪岡,155,179,0,0
71,浪岡,152,165,0,0
72,浪岡,77,91,0,0
73,浪岡,97,111,0,1
74,浪岡,97,133,0,1
75,浪岡,88,125,0,0
76,浪岡,93,115,0,0
77,浪岡,67,132,0,0
78,浪岡,83,131,0,0
79,浪岡,68,113,0,0
80,浪岡,80,154,0,0
81,浪岡,88,128,0,0
82,浪岡,68,104,0,0
83,浪岡,52,112,0,0
84,浪岡,58,106,0,0
85,浪岡,52,99,0,0
86,浪岡,33,89,0,0
87,浪岡,48,101,0,0
88,浪岡,32,68,0,0
89,浪岡,21,77,0,0
90,浪岡,19,80,0,0
91,浪岡,18,63,0,0
92,浪岡,12,51,0,0
93,浪岡,9,26,0,0
94,浪岡,3,13,0,0
95,浪岡,4,23,0,0
96,浪岡,1,12,0,0
97,浪岡,1,10,0,0
98,浪岡,0,4,0,0
99,浪岡,1,7,0,0
100以上,浪岡,2,8,0,0
