﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,18,36,34,25,18,26,30,47,61,50,48,49,48,66,30,27,34,13,3,0,350,0,0
3020,浪打２丁目,24,24,17,24,20,16,31,36,43,34,31,46,49,42,49,37,28,25,16,2,0,307,0,1
5010,港町１丁目,23,22,14,18,11,17,28,28,31,41,33,28,36,46,38,36,31,22,12,5,1,260,0,0
5020,港町２丁目,29,28,32,15,45,32,34,50,47,48,47,69,58,59,67,52,36,32,16,6,0,429,0,0
5030,港町３丁目,10,19,15,24,16,21,36,24,46,40,33,35,40,50,63,36,32,16,9,3,0,312,0,2
7000,茶屋町,36,48,43,46,27,43,64,67,92,81,86,83,86,121,89,79,53,53,18,4,1,637,0,1
9010,栄町１丁目,11,12,9,13,10,13,22,19,29,24,20,32,42,46,50,26,28,30,19,7,0,238,0,1
9020,栄町２丁目,15,14,18,26,24,13,14,22,41,44,33,41,35,40,45,21,29,18,7,2,0,245,0,0
11010,合浦１丁目,18,24,25,19,19,19,30,32,48,41,37,33,48,58,68,40,30,27,14,5,3,342,0,0
11020,合浦２丁目,24,24,19,26,34,31,37,46,48,55,37,46,46,69,64,40,40,21,11,1,0,391,0,0
13010,花園１丁目,29,44,46,54,40,54,52,59,88,83,87,78,72,79,87,62,61,53,28,7,3,612,0,0
13020,花園２丁目,59,66,71,69,67,72,94,94,106,117,121,127,140,136,163,88,90,64,49,14,0,939,0,0
15010,はまなす１丁目,16,23,24,33,17,19,18,24,41,54,39,43,37,42,61,37,21,10,3,0,0,272,0,1
15020,はまなす２丁目,10,23,19,18,16,9,20,25,43,45,24,27,36,51,57,42,18,19,7,4,0,256,0,1
17010,けやき１丁目,34,43,37,42,40,38,47,65,78,94,62,64,69,143,136,63,30,17,10,3,0,528,0,1
17020,けやき２丁目,17,28,49,57,24,27,34,67,79,79,55,60,82,137,123,69,44,19,5,1,0,564,0,0
19010,造道１丁目,29,34,32,36,34,33,35,40,56,56,46,42,56,55,60,35,23,17,14,4,0,358,0,1
19020,造道２丁目,23,18,22,22,17,25,35,35,34,34,30,44,45,36,44,34,22,19,11,3,0,292,0,1
19030,造道３丁目,19,28,48,57,31,50,27,30,63,86,80,73,63,70,71,51,53,32,25,5,0,483,0,1
21010,岡造道１丁目,41,48,62,45,40,43,45,64,59,68,73,83,76,64,91,58,38,38,20,4,0,511,0,0
21020,岡造道２丁目,37,49,30,45,26,25,40,43,68,62,58,70,48,54,48,58,57,35,16,3,0,404,0,0
21030,岡造道３丁目,26,26,35,34,28,23,33,37,39,63,67,72,59,47,81,67,40,38,10,2,0,389,0,0
23010,東造道１丁目,19,15,13,8,7,12,18,20,18,28,19,13,11,1,2,7,5,1,2,0,0,115,0,0
23020,東造道２丁目,14,21,18,15,20,37,28,30,27,30,36,38,38,35,33,23,21,24,6,2,0,261,0,0
23030,東造道３丁目,24,22,25,23,22,41,32,41,33,47,70,56,76,52,53,55,43,27,10,1,0,385,0,1
25010,八重田１丁目,6,4,0,3,0,4,3,6,7,5,6,6,17,14,10,6,11,10,4,1,0,80,0,0
25020,八重田２丁目,24,25,26,35,26,51,56,51,41,54,68,59,38,75,75,66,42,30,10,2,0,424,0,1
25030,八重田３丁目,36,27,32,35,35,48,52,62,58,69,64,49,73,56,94,68,42,27,12,2,2,458,0,1
25040,八重田４丁目,10,5,17,17,12,24,12,23,36,43,22,20,33,56,67,32,13,11,5,2,0,248,0,0
27010,小柳１丁目,49,33,39,53,37,50,63,56,69,73,79,83,117,95,87,68,74,52,25,5,1,562,0,1
27020,小柳２丁目,16,27,29,29,23,26,24,28,47,48,46,54,47,49,69,61,48,28,13,4,0,343,0,1
27030,小柳３丁目,20,33,39,32,22,20,34,39,57,79,65,52,51,52,91,88,48,32,11,5,0,446,0,1
27040,小柳４丁目,45,37,33,47,39,24,37,60,51,66,62,69,55,88,95,90,36,29,7,2,1,532,0,0
27050,小柳５丁目,23,44,47,43,45,35,28,53,62,104,54,55,53,77,116,84,37,23,7,2,0,467,0,0
27060,小柳６丁目,28,54,46,53,39,37,34,58,68,81,76,68,62,65,83,64,54,30,18,2,0,463,0,2
29010,堤町１丁目,2,1,5,4,7,9,13,8,7,21,25,22,31,28,39,27,25,17,6,1,0,191,0,1
29020,堤町２丁目,22,25,41,57,47,46,52,46,79,87,105,96,94,99,123,79,63,59,24,7,0,721,0,1
31010,青柳１丁目,14,16,20,27,18,26,36,31,51,50,32,39,36,61,75,34,36,25,13,3,1,372,0,0
31020,青柳２丁目,5,9,16,13,14,20,16,27,25,35,46,29,38,51,55,46,31,27,19,3,0,317,0,0
33010,橋本１丁目,1,8,10,14,4,6,5,7,15,28,27,25,35,24,26,15,10,9,3,4,0,138,0,1
33020,橋本２丁目,5,10,17,16,16,20,18,18,32,33,38,26,30,32,42,35,28,18,11,1,0,261,0,0
