﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,32,31,32,23,23,31,36,52,50,46,46,44,55,59,27,34,37,8,4,0,346,1,0
3020,浪打２丁目,19,20,23,22,22,15,36,34,44,22,41,47,44,49,42,34,28,27,11,4,0,300,0,1
5010,港町１丁目,18,20,16,25,12,26,26,26,38,44,37,38,30,56,37,35,31,26,12,5,0,277,0,0
5020,港町２丁目,34,33,22,23,45,24,42,46,48,34,59,65,53,77,48,46,45,27,15,4,0,415,0,0
5030,港町３丁目,18,28,26,24,14,26,38,34,45,36,35,33,44,62,41,41,36,15,14,0,0,313,1,2
7000,茶屋町,46,41,38,37,30,37,66,75,94,76,74,90,99,122,83,72,64,49,22,8,0,639,0,1
9010,栄町１丁目,14,11,13,13,9,18,27,29,23,22,26,39,36,56,37,27,35,31,12,4,0,247,0,1
9020,栄町２丁目,11,20,21,29,11,15,13,37,40,46,41,35,32,53,37,29,24,20,11,0,0,253,2,0
11010,合浦１丁目,21,27,15,24,22,24,29,38,35,50,31,45,55,70,56,37,32,32,10,10,0,347,1,0
11020,合浦２丁目,14,25,20,25,35,33,32,45,41,52,39,49,56,73,56,42,39,19,11,2,0,385,0,0
13010,花園１丁目,36,40,53,49,51,47,62,71,80,84,75,77,75,84,86,56,72,59,19,11,0,610,3,0
13020,花園２丁目,63,75,69,72,75,77,94,105,112,117,116,136,142,175,129,92,99,63,43,5,1,947,4,0
15010,はまなす１丁目,26,25,30,27,21,16,29,36,56,53,41,44,34,57,49,29,22,8,1,0,0,285,0,0
15020,はまなす２丁目,20,20,21,27,13,10,33,30,49,38,25,29,35,70,39,39,19,16,10,3,0,260,0,1
17010,けやき１丁目,34,44,41,46,33,37,58,59,98,82,56,67,80,185,103,56,24,16,10,4,0,527,0,1
17020,けやき２丁目,23,38,47,69,31,32,58,80,82,66,51,77,106,143,109,55,38,23,5,3,0,577,1,0
19010,造道１丁目,27,33,34,31,30,24,34,49,52,47,44,48,57,64,47,33,24,27,12,3,0,338,0,1
19020,造道２丁目,22,23,20,22,26,35,32,39,30,37,31,54,33,45,39,28,27,20,11,4,0,296,0,1
19030,造道３丁目,22,45,60,51,44,31,37,50,84,75,93,68,63,88,63,52,57,41,26,2,0,503,0,1
21010,岡造道１丁目,42,54,54,41,44,45,59,52,65,74,82,87,70,81,76,57,39,44,13,3,0,508,0,0
21020,岡造道２丁目,42,36,37,42,21,28,44,52,66,57,58,72,48,58,48,62,62,35,8,4,0,412,0,0
21030,岡造道３丁目,27,24,32,45,36,18,35,37,41,73,78,65,56,64,78,58,49,28,8,1,1,393,0,0
23010,東造道１丁目,25,21,13,7,9,15,19,18,28,18,18,17,6,3,5,1,8,4,2,0,0,119,0,0
23020,東造道２丁目,11,19,20,23,26,41,24,29,28,29,38,44,35,32,28,25,23,19,2,2,0,260,5,0
23030,東造道３丁目,20,15,24,27,21,33,34,29,34,52,64,59,68,51,57,55,44,26,5,1,0,357,1,0
25010,八重田１丁目,10,2,3,2,7,9,11,11,9,7,6,9,15,11,10,8,14,10,1,1,0,99,0,0
25020,八重田２丁目,27,23,31,32,44,57,58,43,52,48,71,49,47,90,62,65,48,20,7,4,0,429,9,1
25030,八重田３丁目,33,33,27,41,29,53,60,61,53,60,59,62,57,90,85,56,36,23,11,3,2,440,0,1
25040,八重田４丁目,5,9,19,16,20,16,13,24,51,24,26,18,50,66,47,30,15,9,7,0,0,251,0,0
27010,小柳１丁目,32,38,34,68,37,54,56,53,70,86,82,91,107,95,82,79,73,50,18,6,0,557,0,1
27020,小柳２丁目,13,26,35,35,22,24,20,37,47,53,49,51,45,69,63,61,42,32,8,3,0,349,0,1
27030,小柳３丁目,31,38,40,35,28,35,32,51,66,74,62,52,58,69,96,76,47,33,8,2,0,461,0,1
27040,小柳４丁目,27,30,33,47,32,22,33,51,46,68,59,54,71,93,79,72,40,17,3,1,1,478,3,0
27050,小柳５丁目,31,43,48,55,44,41,37,56,81,94,59,51,54,105,103,81,27,24,7,4,0,478,0,0
27060,小柳６丁目,34,45,46,48,44,35,32,60,64,85,75,74,56,73,74,76,48,37,15,0,0,461,0,2
29010,堤町１丁目,2,3,3,6,7,10,7,8,12,25,28,25,32,35,31,23,25,15,6,1,0,187,5,1
29020,堤町２丁目,17,30,51,56,56,54,58,54,89,93,109,84,97,130,94,88,75,41,28,11,1,742,17,1
31010,青柳１丁目,16,19,21,27,17,26,28,48,50,44,44,33,53,69,59,39,30,27,15,3,1,393,1,0
31020,青柳２丁目,7,11,17,13,15,19,23,26,26,48,40,30,47,56,51,49,29,32,11,2,1,326,3,0
33010,橋本１丁目,5,11,14,10,8,9,10,14,14,29,24,29,31,30,17,17,11,9,4,2,0,141,2,1
33020,橋本２丁目,9,9,16,15,15,24,14,19,27,41,31,25,32,47,34,38,30,16,9,1,0,265,0,0
33030,橋本３丁目,44,44,35,50,43,38,54,63,78,80,87,79,103,112,83,67,41,42,28,3,1,593,1,0
35010,中央１丁目,14,20,12,25,33,37,33,51,52,56,57,66,75,102,82,64,58,40,20,7,2,556,2,1
35020,中央２丁目,36,42,37,42,23,31,39,53,63,79,69,45,50,44,34,32,35,33,14,1,0,406,2,0
35030,中央３丁目,35,32,36,19,21,34,31,44,57,42,40,51,51,44,41,27,36,28,13,3,1,364,0,0
35040,中央４丁目,18,21,13,38,33,42,40,32,34,52,56,56,54,50,43,33,26,31,9,6,0,364,3,0
37010,本町１丁目,1,1,4,5,17,13,8,4,9,12,8,13,20,17,10,5,9,9,3,2,0,118,1,0
37020,本町２丁目,10,7,3,8,20,24,24,24,19,25,28,33,31,41,33,21,19,11,6,1,0,276,2,0
37030,本町３丁目,5,5,5,4,11,10,14,13,14,18,11,12,13,21,15,22,17,7,4,0,0,147,1,0
37040,本町４丁目,5,3,0,0,7,2,9,6,5,6,4,5,2,14,12,5,4,3,2,0,0,51,7,2
37050,本町５丁目,5,4,12,12,14,25,19,16,27,47,32,35,43,49,43,29,26,24,8,1,0,300,7,1
39010,松原１丁目,20,27,29,31,15,23,24,35,51,56,43,46,57,41,33,21,15,16,0,0,0,280,1,0
39020,松原２丁目,17,26,36,26,20,19,28,39,61,54,39,43,43,59,39,28,34,22,11,4,0,340,2,1
39030,松原３丁目,37,58,34,40,31,39,44,60,75,77,82,90,95,90,59,60,43,23,18,2,2,549,1,0
41010,勝田１丁目,14,27,51,29,27,13,23,35,49,71,41,30,43,36,28,26,25,25,7,3,0,313,0,0
41020,勝田２丁目,29,34,54,39,33,49,45,61,81,65,67,64,74,72,43,37,28,35,10,5,1,468,1,0
43010,桂木１丁目,16,29,26,25,51,26,34,39,34,57,50,67,56,53,40,43,33,12,5,4,0,371,12,0
43020,桂木２丁目,31,28,29,24,23,24,32,42,44,46,47,45,42,27,22,35,25,15,6,4,0,281,0,0
43030,桂木３丁目,42,43,76,95,71,98,91,98,123,146,131,98,104,102,64,68,72,34,15,1,0,770,1,2
43040,桂木４丁目,17,20,26,22,23,19,27,33,39,52,36,37,35,34,32,26,14,6,3,0,0,278,0,2
45010,緑１丁目,57,61,69,59,57,52,62,97,114,121,91,79,60,71,52,46,31,31,8,2,0,563,2,5
45020,緑２丁目,34,27,38,55,43,29,30,49,62,82,71,52,39,45,43,37,36,21,4,2,2,386,1,0
45030,緑３丁目,19,15,12,23,22,23,30,28,26,23,26,27,25,34,21,19,14,13,4,1,0,216,4,0
47010,青葉１丁目,12,12,20,17,10,12,14,21,39,27,22,18,12,10,7,2,5,1,1,0,0,134,0,1
47020,青葉２丁目,16,26,27,20,18,25,34,26,37,37,40,17,15,17,20,10,7,4,1,0,0,181,0,1
47030,青葉３丁目,25,29,30,27,34,37,33,39,50,41,47,27,24,26,21,33,14,12,3,1,0,274,7,0
49010,筒井１丁目,23,18,16,21,16,26,40,32,36,25,14,19,22,30,23,22,16,6,7,3,1,200,1,0
49020,筒井２丁目,30,44,55,40,41,33,54,59,90,90,72,72,78,102,80,74,62,20,13,3,0,530,0,0
49030,筒井３丁目,49,39,48,43,37,56,59,68,70,82,51,57,64,75,70,58,48,20,8,1,2,456,1,0
49040,筒井４丁目,40,48,46,47,42,59,57,79,82,83,81,82,94,96,89,58,40,22,13,3,1,552,0,0
51010,長島１丁目,0,0,0,0,0,2,2,1,2,1,2,4,4,4,2,3,4,2,0,0,0,25,0,0
51020,長島２丁目,7,7,18,21,19,21,21,19,32,46,41,32,46,57,64,48,45,32,16,3,1,338,3,0
51030,長島３丁目,19,24,14,15,32,38,33,35,44,39,45,47,56,65,50,34,39,34,16,2,0,383,2,0
51040,長島４丁目,28,23,48,30,36,40,51,55,80,83,71,82,82,67,63,49,67,40,13,2,0,556,1,3
53010,古川１丁目,14,8,12,14,16,19,23,30,44,44,38,42,59,60,39,47,27,28,12,1,0,351,4,0
53020,古川２丁目,13,33,27,22,35,35,51,45,61,54,54,60,61,72,67,54,48,36,15,4,0,508,1,0
53030,古川３丁目,29,23,23,36,43,63,65,67,82,74,67,71,80,96,88,55,69,39,24,5,0,646,4,2
55010,新町１丁目,1,0,3,1,8,7,10,7,13,9,18,14,26,31,34,23,24,36,15,8,1,189,5,0
55020,新町２丁目,11,9,6,15,6,7,13,20,36,32,43,46,30,42,26,27,14,17,6,0,0,237,1,0
57010,安方１丁目,14,8,9,9,12,15,14,33,23,29,24,47,48,37,35,21,22,21,9,1,1,236,1,2
57020,安方２丁目,16,20,15,10,25,23,29,40,44,50,63,63,70,96,70,56,33,29,6,4,1,481,2,0
59010,柳川１丁目,19,19,15,62,36,24,26,30,44,67,74,66,61,74,69,38,27,20,6,1,0,446,2,2
59020,柳川２丁目,2,0,2,4,5,3,4,0,3,2,5,7,1,4,2,1,2,3,2,0,0,24,0,0
61010,北金沢１丁目,22,19,22,19,23,40,37,43,42,39,43,46,55,82,48,46,34,30,20,4,0,397,0,0
61020,北金沢２丁目,25,34,42,46,34,42,53,58,65,80,70,87,82,122,108,75,66,49,15,7,1,593,2,0
63010,金沢１丁目,14,4,20,23,24,21,20,27,31,48,54,46,45,61,43,54,47,31,11,4,1,339,1,0
63020,金沢２丁目,21,52,58,58,52,44,54,69,76,91,98,109,90,141,92,105,95,54,22,3,0,674,1,0
63030,金沢３丁目,35,52,65,64,69,46,72,78,104,108,108,92,109,124,91,81,84,55,20,5,2,708,11,0
63040,金沢４丁目,26,45,34,38,22,33,55,63,69,61,69,64,78,58,79,59,65,28,9,1,0,465,0,1
63050,金沢５丁目,39,42,68,67,44,41,55,77,96,109,102,99,85,121,122,77,67,39,4,3,0,645,0,2
65010,旭町１丁目,25,20,20,27,54,41,49,46,64,63,69,72,76,90,65,55,48,39,13,2,0,517,16,0
65020,旭町２丁目,54,59,43,56,61,94,88,95,89,107,123,127,155,141,121,107,90,75,22,5,0,886,0,0
65030,旭町３丁目,26,30,33,46,52,34,46,40,89,69,55,48,38,57,63,55,44,26,9,0,0,417,23,0
67010,千富町１丁目,31,22,32,47,39,44,67,59,74,68,64,90,92,67,65,58,51,42,15,3,2,588,1,0
67020,千富町２丁目,26,26,25,25,32,22,33,35,62,73,68,61,56,78,65,60,57,38,13,1,0,450,0,1
69010,沖館１丁目,15,15,23,44,59,33,29,36,33,63,76,74,39,45,29,25,20,7,11,1,0,372,0,0
69030,沖館３丁目,19,6,19,20,18,14,27,18,29,26,29,28,24,31,37,24,9,12,4,4,0,192,4,1
69040,沖館４丁目,70,56,61,57,53,63,83,96,117,101,82,83,78,72,70,72,54,35,18,2,0,618,7,0
69050,沖館５丁目,45,39,46,57,48,42,43,62,59,89,74,91,82,77,54,74,50,60,20,4,1,512,6,1
71010,富田１丁目,63,69,89,73,75,66,80,86,111,140,117,126,138,155,161,126,111,71,31,5,1,880,0,2
71020,富田２丁目,74,84,59,65,51,52,93,92,111,103,82,112,95,96,82,61,63,35,11,3,0,643,0,0
71030,富田３丁目,78,62,75,83,78,78,97,124,132,135,112,143,116,136,107,73,47,25,16,5,2,770,0,3
71040,富田４丁目,45,60,82,72,41,51,62,82,119,122,102,100,105,121,86,78,53,24,7,1,0,634,2,0
71050,富田５丁目,53,67,74,73,70,62,82,126,112,108,114,126,148,171,143,125,79,69,26,6,0,835,2,2
73010,新田１丁目,12,12,12,14,16,15,24,19,22,26,20,22,26,18,10,12,12,10,3,1,0,147,3,1
73020,新田２丁目,37,64,80,86,53,46,48,76,140,125,86,79,53,69,62,71,60,28,13,0,0,557,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,26,32,42,41,43,60,62,61,78,79,71,88,71,107,82,73,53,40,27,5,0,621,5,0
75020,篠田２丁目,38,39,46,50,31,39,52,70,87,81,85,79,102,120,77,65,57,38,21,4,0,600,1,2
75030,篠田３丁目,129,115,71,54,48,78,147,154,153,91,93,89,110,104,76,66,67,47,31,8,0,791,2,1
77010,千刈１丁目,46,48,53,43,48,53,58,75,76,63,84,126,85,78,75,51,46,30,14,4,1,545,3,1
77020,千刈２丁目,10,14,5,14,10,10,13,22,28,21,26,24,22,24,18,5,14,14,3,1,0,151,0,0
77030,千刈３丁目,24,30,44,46,32,41,53,55,58,65,61,66,69,56,66,70,58,43,10,1,0,484,0,0
77040,千刈４丁目,30,27,27,51,39,23,46,45,59,63,59,89,74,87,86,75,75,52,12,4,1,527,1,0
79010,久須志１丁目,20,27,30,39,18,24,36,38,54,47,64,65,65,77,58,50,61,42,21,2,0,434,2,1
79020,久須志２丁目,16,14,22,19,24,26,26,23,40,46,50,55,54,56,59,59,58,35,13,4,0,375,0,0
79030,久須志３丁目,31,25,39,37,38,41,45,64,69,76,76,64,72,93,79,60,63,39,13,6,0,531,1,0
79040,久須志４丁目,26,39,44,52,41,43,47,64,70,93,87,91,95,111,75,85,80,57,15,6,0,613,1,1
81010,古館１丁目,17,16,28,27,22,27,42,43,43,44,48,23,42,27,26,34,16,11,1,3,0,278,1,1
83010,松森１丁目,17,33,32,30,30,34,30,43,67,49,53,64,49,62,37,38,39,24,15,1,0,390,0,0
83020,松森２丁目,29,33,26,27,19,42,31,55,61,33,37,41,39,63,48,29,30,20,10,2,1,327,0,0
83030,松森３丁目,41,47,51,59,46,64,71,87,87,75,69,94,96,101,75,35,24,22,9,2,0,533,0,2
85010,佃１丁目,74,85,67,74,68,56,77,99,113,98,107,97,105,123,79,93,73,47,24,1,0,734,3,1
85020,佃２丁目,47,39,51,56,44,52,59,68,87,106,90,100,110,111,93,68,61,56,27,10,0,662,0,2
85030,佃３丁目,26,22,40,30,28,30,30,42,53,39,59,69,65,68,47,52,49,38,19,1,0,391,1,0
87010,中佃１丁目,50,67,68,77,53,62,66,81,96,111,106,119,102,115,95,71,72,41,21,4,0,678,4,3
87020,中佃２丁目,33,36,37,44,38,37,52,55,68,64,62,71,47,81,73,66,62,36,13,3,0,450,3,2
87030,中佃３丁目,23,21,30,32,29,19,32,38,70,60,42,38,48,71,61,45,37,27,10,4,0,363,1,0
89010,南佃１丁目,34,59,52,64,28,32,40,71,92,96,71,50,76,84,62,50,49,34,17,3,0,480,1,1
89020,南佃２丁目,65,62,79,87,61,68,90,115,122,125,115,118,99,140,117,84,62,25,15,3,1,760,6,0
91010,大字筒井字八ツ橋,201,198,226,271,247,267,281,333,351,380,415,477,439,445,289,211,161,100,47,12,0,"2,356",0,6
91020,大字筒井字桜川,28,26,26,29,22,31,36,29,42,54,45,45,24,26,30,35,31,8,6,0,0,269,0,0
93020,大字浦町字奥野,77,87,75,72,78,67,118,112,134,127,100,82,94,105,91,71,68,37,17,7,0,796,1,0
95010,大字浜田字豊田,63,86,90,81,58,60,99,108,138,123,95,84,81,102,78,41,40,17,5,2,0,628,0,0
95020,大字浜田字玉川,162,181,171,193,215,208,248,268,312,342,270,265,233,263,259,209,158,96,37,5,0,"1,939",8,2
97010,大字幸畑字谷脇,12,21,21,19,13,19,20,29,29,46,35,34,52,61,51,34,28,14,13,5,0,313,0,0
97020,大字幸畑字唐崎,11,7,14,16,10,9,16,16,18,25,12,26,17,30,17,16,7,3,1,0,0,132,0,0
97030,大字幸畑字阿部野,13,10,9,11,13,13,18,27,23,26,27,31,41,43,38,25,27,19,8,2,0,213,0,0
97040,大字幸畑字松元,36,68,61,80,66,50,67,104,116,82,110,76,97,163,86,90,32,23,4,2,0,703,6,0
99010,大字田茂木野字阿部野,3,5,5,7,6,2,4,7,13,17,17,8,14,14,9,9,10,8,6,2,0,107,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,2,3,2,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,49,44,62,64,51,43,47,63,73,107,79,61,40,28,16,11,9,6,4,0,0,345,4,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,5,6,13,14,3,1,47,0,0
103010,浜田１丁目,19,19,31,54,28,14,26,34,26,65,57,44,38,30,23,14,12,9,5,0,1,227,0,2
103020,浜田２丁目,41,48,46,67,43,35,44,64,64,78,94,74,54,38,36,24,20,11,4,0,0,361,2,2
103030,浜田３丁目,14,17,28,19,10,2,9,15,40,40,37,14,14,11,7,3,5,3,1,1,0,113,0,0
105010,桜川１丁目,9,9,3,8,6,7,17,8,19,14,11,24,15,19,20,11,18,12,2,0,1,108,0,0
105020,桜川２丁目,10,21,19,22,12,9,13,21,29,30,41,26,22,35,24,36,32,21,8,3,0,205,0,0
105030,桜川３丁目,8,16,22,30,16,11,25,21,35,44,43,43,55,48,43,35,29,18,6,2,0,303,1,1
105040,桜川４丁目,19,20,26,29,35,21,34,36,51,66,55,49,42,57,47,59,51,35,8,2,0,370,0,1
105050,桜川５丁目,22,25,19,21,18,10,21,31,44,34,32,25,33,62,64,51,38,16,8,3,0,313,1,0
105060,桜川６丁目,31,29,30,30,16,30,39,44,53,50,51,46,34,49,44,41,42,30,15,4,0,359,0,0
105070,桜川７丁目,51,46,54,60,40,55,53,69,73,90,61,60,48,76,44,34,37,27,9,3,0,417,3,1
105080,桜川８丁目,23,20,14,35,27,21,34,34,39,46,46,53,37,45,22,30,20,23,10,2,0,271,1,0
105090,桜川９丁目,45,43,59,64,50,52,66,86,88,101,87,84,94,105,83,57,32,22,8,1,0,589,1,1
107010,奥野１丁目,29,41,50,53,55,27,46,61,87,87,79,79,91,91,54,92,54,32,15,6,0,576,1,0
107020,奥野２丁目,61,83,95,86,62,59,91,123,146,143,129,112,120,115,119,86,105,71,40,6,1,940,1,2
107030,奥野３丁目,28,32,42,49,22,27,28,49,58,50,45,55,57,68,57,33,37,34,15,2,0,429,2,0
107040,奥野４丁目,25,22,45,47,41,36,48,67,81,92,68,58,55,64,84,78,65,29,9,3,2,489,29,2
109010,幸畑１丁目,37,34,31,41,61,27,47,43,65,63,55,58,58,83,68,79,57,34,15,2,0,458,2,0
109020,幸畑２丁目,6,9,18,21,37,26,17,26,22,30,21,17,29,40,45,37,27,13,8,2,0,263,21,1
109030,幸畑３丁目,14,26,29,34,34,25,36,38,60,51,46,36,59,76,86,75,39,16,11,2,0,392,0,0
109040,幸畑４丁目,29,35,36,53,41,33,46,62,67,80,67,86,110,115,92,66,37,29,6,0,0,501,3,8
109050,幸畑５丁目,37,57,51,91,35,30,55,53,91,96,69,55,96,133,113,102,59,29,10,3,0,623,0,0
110010,西大野１丁目,78,86,69,50,17,29,83,96,104,94,38,27,11,21,20,13,14,4,1,0,0,311,0,0
110020,西大野２丁目,39,55,42,38,9,15,48,55,52,57,19,14,8,5,8,4,4,0,1,0,0,159,0,1
110030,西大野３丁目,25,34,32,15,5,11,22,42,33,35,10,12,9,7,5,2,1,0,2,0,0,108,0,0
110040,西大野４丁目,40,35,29,12,11,19,33,44,56,21,21,24,29,22,17,12,14,6,3,1,0,185,0,0
110050,西大野５丁目,171,192,110,40,18,53,132,191,201,95,36,21,34,30,18,11,20,13,7,3,0,508,1,0
111020,大字大野字若宮,140,142,146,156,129,111,193,213,273,245,200,193,156,238,204,135,103,47,23,8,1,"1,371",2,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,3,8,8,5,1,3,6,3,2,1,0,26,0,0
111040,大字大野字鳴滝,46,36,55,65,45,57,78,64,84,73,79,115,139,140,76,37,33,19,15,1,0,551,1,2
111060,大字大野字山下,99,106,94,98,82,85,118,127,146,176,135,102,122,151,122,107,70,25,19,1,0,881,0,0
111070,大字大野字金沢,30,41,43,35,36,39,43,53,65,67,65,52,50,54,55,52,45,18,8,3,0,376,2,0
111080,大字大野字片岡,23,25,24,41,31,32,43,45,57,59,81,66,53,69,62,46,39,21,12,0,0,406,0,0
111090,大字大野字前田,82,90,91,106,87,97,112,139,162,160,133,138,138,147,103,66,47,27,9,1,0,855,0,2
113010,大字細越字栄山,6,14,16,24,13,19,20,26,43,35,34,44,56,72,42,38,37,27,10,2,0,269,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,1,1,0,0,3,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,188,174,158,165,150,179,194,231,273,269,251,279,289,289,242,203,173,116,49,11,1,"1,735",0,4
115020,大字安田字稲森,6,19,11,9,13,9,16,14,20,22,19,23,15,27,22,20,16,8,3,0,0,124,0,0
117010,西滝１丁目,25,33,48,41,47,59,62,69,84,80,70,77,73,103,87,66,59,36,8,4,0,581,0,0
117020,西滝２丁目,36,55,51,62,32,51,50,70,95,86,79,67,104,112,94,80,80,27,10,2,0,579,1,0
117030,西滝３丁目,45,62,68,51,54,56,80,93,98,97,90,97,111,133,100,75,72,48,14,4,0,665,3,1
119010,里見１丁目,40,37,61,60,38,47,48,65,72,88,72,56,76,72,83,70,52,12,4,1,0,469,0,1
119020,里見２丁目,19,21,16,25,30,24,29,39,38,35,39,36,34,55,54,36,23,12,3,1,0,265,0,0
121010,浪館前田１丁目,44,34,47,60,63,48,73,81,76,110,117,110,113,125,122,117,102,42,19,5,0,764,0,0
121020,浪館前田２丁目,35,54,60,68,28,46,57,81,99,87,78,87,105,155,130,97,54,42,14,4,0,628,1,3
121030,浪館前田３丁目,64,77,76,84,63,70,75,118,110,106,106,96,97,110,120,96,71,38,16,2,0,736,1,0
121040,浪館前田４丁目,61,55,63,70,56,59,84,121,106,122,133,103,126,140,99,125,109,73,19,3,0,841,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,154,167,174,163,140,158,223,255,259,285,241,254,276,347,286,225,185,90,36,11,1,"1,801",1,0
125020,大字三内字丸山,138,143,167,155,102,108,191,204,215,233,181,152,165,189,155,148,74,56,19,1,0,"1,199",0,3
125030,大字三内字稲元,58,48,48,70,57,83,85,97,126,137,138,149,137,178,143,110,116,71,39,7,0,963,2,1
125040,大字三内字玉作,7,5,11,8,5,6,10,12,10,12,23,17,24,22,16,10,12,10,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,3,4,4,2,4,8,14,6,9,9,6,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,25,32,37,38,40,50,40,38,70,76,55,58,45,67,56,44,33,21,7,1,1,379,0,1
127020,大字浪館字近野,6,10,17,104,310,167,77,37,15,26,18,15,17,17,15,25,13,7,0,1,0,738,0,0
127030,大字浪館字前田,5,9,11,14,5,16,4,18,27,16,14,12,17,22,20,18,15,5,5,1,0,122,0,0
127050,大字浪館字泉川,23,28,26,24,29,24,21,30,47,41,34,33,22,41,33,26,23,4,1,0,0,235,0,0
127060,大字浪館字志田,8,23,20,24,22,19,16,22,31,43,38,30,36,45,42,50,25,12,2,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,3,0,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,2,2,2,6,3,9,4,3,1,1,0,16,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,2,0,1,4,4,6,3,2,2,0,1,0,20,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,39,42,49,44,43,36,55,74,73,76,95,106,96,144,112,84,78,51,31,10,0,618,0,0
201020,大字野内字鈴森,1,3,1,3,2,1,2,5,9,3,7,5,6,17,10,10,5,2,0,1,1,46,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,5,5,7,8,9,6,6,5,3,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,8,9,17,21,30,25,23,26,38,38,53,68,66,64,53,58,59,40,9,1,0,351,0,0
203020,大字久栗坂字山辺,4,8,7,10,14,16,18,10,13,22,29,29,24,32,17,28,28,15,8,5,0,171,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,11,10,8,9,13,6,20,14,14,26,27,32,26,29,15,9,2,0,163,0,0
205020,大字浅虫字内野,3,3,9,8,9,6,9,9,17,28,15,18,20,44,40,37,27,22,18,4,1,213,0,1
205030,大字浅虫字蛍谷,6,6,11,9,12,6,8,22,22,27,33,29,47,56,49,59,58,42,19,3,1,294,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,6,2,2,2,2,8,12,1,6,9,4,8,10,4,2,0,0,43,3,0
231010,大字宮田字玉水,12,23,31,44,27,19,22,46,53,57,51,66,71,67,59,55,51,52,11,4,1,365,0,0
233010,大字馬屋尻字小金沢,0,2,5,8,6,2,3,4,12,10,7,7,12,11,12,7,9,3,5,0,0,53,0,0
233020,大字馬屋尻字清水流,1,3,1,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,4,1,8,9,13,10,10,20,17,16,19,7,12,15,5,1,0,90,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,4,8,12,11,10,12,17,18,16,12,7,6,3,0,0,72,0,0
237020,大字滝沢字住吉,2,0,3,4,7,8,9,6,2,6,19,19,17,29,10,14,11,15,3,3,0,94,0,0
