﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,353,2,0,306,382,2,0
3020,浪打２丁目,306,0,1,248,340,1,0
5010,港町１丁目,272,0,0,232,315,0,0
5020,港町２丁目,430,29,1,372,432,1,29
5030,港町３丁目,321,0,2,270,306,0,2
7000,茶屋町,629,0,1,548,661,0,1
9010,栄町１丁目,240,0,1,205,259,1,0
9020,栄町２丁目,247,3,0,212,294,3,2
11010,合浦１丁目,332,1,0,283,341,2,2
11020,合浦２丁目,391,0,0,346,380,0,0
13010,花園１丁目,606,6,0,543,627,2,4
13020,花園２丁目,938,3,0,823,994,2,1
15010,はまなす１丁目,267,0,1,274,277,0,1
15020,はまなす２丁目,256,0,1,230,281,1,0
17010,けやき１丁目,521,0,1,524,576,0,1
17020,けやき２丁目,553,1,0,431,598,2,1
19010,造道１丁目,370,0,1,376,377,0,1
19020,造道２丁目,287,0,1,236,304,1,0
19030,造道３丁目,480,0,1,416,529,1,0
21010,岡造道１丁目,506,0,0,492,553,0,0
21020,岡造道２丁目,414,0,0,395,485,0,0
21030,岡造道３丁目,395,1,0,387,452,1,0
23010,東造道１丁目,113,0,0,120,94,0,0
23020,東造道２丁目,253,5,0,224,261,0,5
23030,東造道３丁目,386,0,1,326,433,0,1
25010,八重田１丁目,81,0,0,49,73,0,0
25020,八重田２丁目,433,16,1,385,485,0,17
25030,八重田３丁目,449,1,1,432,489,0,2
25040,八重田４丁目,248,0,0,201,257,0,0
27010,小柳１丁目,571,0,1,557,675,1,0
27020,小柳２丁目,347,4,1,334,392,0,5
27030,小柳３丁目,439,0,1,381,479,1,0
27040,小柳４丁目,544,3,0,396,594,5,4
27050,小柳５丁目,471,1,0,469,537,1,1
27060,小柳６丁目,459,0,2,460,558,1,2
29010,堤町１丁目,194,6,1,135,164,6,4
29020,堤町２丁目,719,17,1,563,678,13,9
31010,青柳１丁目,364,2,0,295,335,2,0
31020,青柳２丁目,315,3,0,246,279,1,2
33010,橋本１丁目,138,2,1,110,162,1,2
33020,橋本２丁目,264,0,0,203,243,0,0
33030,橋本３丁目,588,0,2,518,619,2,0
35010,中央１丁目,537,0,1,385,483,0,1
35020,中央２丁目,407,1,0,372,417,0,1
35030,中央３丁目,365,0,0,323,347,0,0
35040,中央４丁目,368,4,0,300,372,2,2
37010,本町１丁目,110,1,0,75,79,0,1
37020,本町２丁目,279,1,0,178,211,0,1
37030,本町３丁目,145,1,1,97,119,1,1
37040,本町４丁目,41,0,2,31,40,0,2
37050,本町５丁目,295,5,1,194,243,4,6
39010,松原１丁目,287,1,0,264,329,1,0
39020,松原２丁目,345,2,1,297,351,1,2
39030,松原３丁目,525,2,0,459,532,2,3
41010,勝田１丁目,322,0,0,296,330,0,0
41020,勝田２丁目,458,1,1,420,494,1,1
43010,桂木１丁目,376,11,0,315,359,0,11
43020,桂木２丁目,271,0,0,245,310,0,0
43030,桂木３丁目,776,1,2,731,821,1,2
43040,桂木４丁目,269,0,1,217,253,0,1
45010,緑１丁目,570,4,4,568,630,3,5
45020,緑２丁目,388,1,0,377,413,1,1
45030,緑３丁目,215,4,0,179,216,3,1
47010,青葉１丁目,138,0,1,135,136,1,0
47020,青葉２丁目,187,0,2,180,218,1,1
47030,青葉３丁目,273,8,0,255,263,7,1
49010,筒井１丁目,200,1,0,177,218,1,1
49020,筒井２丁目,535,0,0,521,603,0,0
49030,筒井３丁目,460,1,0,475,546,1,0
49040,筒井４丁目,575,0,0,567,613,0,0
51010,長島１丁目,29,0,0,22,16,0,0
51020,長島２丁目,332,2,0,252,323,1,2
51030,長島３丁目,364,3,2,279,343,3,3
51040,長島４丁目,546,4,2,468,530,3,4
53010,古川１丁目,332,3,0,221,314,1,2
53020,古川２丁目,499,2,2,389,431,2,2
53030,古川３丁目,613,3,2,461,551,2,3
55010,新町１丁目,188,4,0,106,169,3,4
55020,新町２丁目,229,1,0,160,228,1,1
57010,安方１丁目,222,2,2,178,225,0,4
57020,安方２丁目,485,2,0,302,438,1,1
59010,柳川１丁目,443,2,2,296,441,2,2
59020,柳川２丁目,22,0,0,21,25,0,0
61010,北金沢１丁目,404,0,0,307,389,0,0
61020,北金沢２丁目,607,1,0,525,622,1,0
63010,金沢１丁目,330,9,0,274,329,1,9
63020,金沢２丁目,663,1,0,580,755,0,1
63030,金沢３丁目,710,12,0,668,772,12,0
63040,金沢４丁目,478,1,1,440,507,1,1
63050,金沢５丁目,657,0,2,642,740,1,1
65010,旭町１丁目,510,9,0,384,499,9,0
65020,旭町２丁目,882,0,1,760,898,0,1
65030,旭町３丁目,399,16,0,373,433,16,0
67010,千富町１丁目,596,2,0,485,545,0,2
67020,千富町２丁目,463,0,1,401,453,0,1
69010,沖館１丁目,362,0,0,333,312,0,0
69030,沖館３丁目,204,2,0,189,210,1,1
69040,沖館４丁目,594,6,0,574,637,4,2
69050,沖館５丁目,540,3,1,538,599,0,5
71010,富田１丁目,865,2,2,858,976,2,2
71020,富田２丁目,643,9,0,677,751,0,9
71030,富田３丁目,845,0,3,821,982,2,1
71040,富田４丁目,651,3,0,674,747,1,2
71050,富田５丁目,837,2,2,868,940,2,3
73010,新田１丁目,149,0,1,135,161,0,1
73020,新田２丁目,571,0,1,606,661,0,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,617,5,0,517,586,3,5
75020,篠田２丁目,627,1,2,570,644,2,2
75030,篠田３丁目,809,2,1,798,966,1,2
77010,千刈１丁目,533,3,1,483,576,3,3
77020,千刈２丁目,159,0,0,136,157,0,0
77030,千刈３丁目,482,0,1,428,491,0,1
77040,千刈４丁目,521,1,0,465,549,2,1
79010,久須志１丁目,416,2,0,343,439,2,2
79020,久須志２丁目,356,0,0,278,363,0,0
79030,久須志３丁目,537,2,0,454,551,2,1
79040,久須志４丁目,601,6,1,561,621,6,2
83010,松森１丁目,389,0,0,346,388,0,0
83020,松森２丁目,329,1,0,301,353,1,2
83030,松森３丁目,537,2,2,545,591,2,2
85010,佃１丁目,738,3,1,713,799,2,2
85020,佃２丁目,662,0,2,586,727,1,1
85030,佃３丁目,389,1,0,348,444,0,1
87010,中佃１丁目,710,3,2,673,798,4,2
87020,中佃２丁目,439,2,2,391,504,0,4
87030,中佃３丁目,359,1,0,326,403,1,1
89010,南佃１丁目,506,1,1,521,564,1,1
89020,南佃２丁目,728,5,0,701,833,4,4
91010,大字筒井字八ツ橋,"2,411",0,5,"2,495","2,815",3,2
91020,大字筒井字桜川,265,0,0,255,302,0,0
93020,大字浦町字奥野,810,0,0,732,878,0,0
95010,大字浜田字豊田,650,0,0,678,794,0,0
95020,大字浜田字玉川,"1,926",6,3,"1,853","2,052",8,9
97010,大字幸畑字谷脇,307,0,0,273,253,0,0
97020,大字幸畑字唐崎,131,0,0,123,137,0,0
97030,大字幸畑字阿部野,223,0,0,183,234,0,0
97040,大字幸畑字松元,712,5,1,706,683,7,4
99010,大字田茂木野字阿部野,107,0,0,77,82,0,0
99020,大字田茂木野字大沢,22,0,0,13,16,0,0
99030,大字田茂木野字田茂木沢,7,1,0,5,5,1,0
101010,東大野１丁目,350,6,0,395,416,3,9
101020,東大野２丁目,39,0,0,10,30,0,0
103010,浜田１丁目,227,0,1,245,269,0,1
103020,浜田２丁目,383,3,2,429,473,2,4
103030,浜田３丁目,109,0,0,141,145,0,0
105010,桜川１丁目,114,0,0,111,141,0,0
105020,桜川２丁目,209,0,0,203,234,0,0
105030,桜川３丁目,271,0,1,212,274,0,1
105040,桜川４丁目,377,0,1,370,395,1,0
105050,桜川５丁目,311,0,0,253,314,0,0
105060,桜川６丁目,361,0,0,315,375,0,0
105070,桜川７丁目,425,2,1,442,505,0,3
105080,桜川８丁目,271,1,0,266,315,0,1
105090,桜川９丁目,596,0,1,577,640,0,1
107010,奥野１丁目,559,1,0,489,608,1,1
107020,奥野２丁目,934,2,3,845,958,0,5
107030,奥野３丁目,407,1,0,350,404,1,0
107040,奥野４丁目,490,23,0,430,541,1,23
109010,幸畑１丁目,450,1,0,442,490,1,0
109020,幸畑２丁目,268,19,1,208,232,9,12
109030,幸畑３丁目,409,0,0,390,439,0,0
109040,幸畑４丁目,489,3,7,464,528,3,9
109050,幸畑５丁目,595,0,0,498,669,0,0
110010,西大野１丁目,327,0,0,433,450,0,0
110020,西大野２丁目,168,0,1,242,243,1,0
110030,西大野３丁目,115,0,0,155,157,0,0
110040,西大野４丁目,183,0,0,211,238,0,0
110050,西大野５丁目,519,0,0,683,722,0,0
111020,大字大野字若宮,"1,377",2,4,"1,388","1,611",4,2
111030,大字大野字玉島,28,0,0,25,30,0,0
111040,大字大野字鳴滝,566,0,2,580,659,0,2
111060,大字大野字山下,874,4,0,921,"1,010",4,1
111070,大字大野字金沢,372,2,0,404,455,2,0
111080,大字大野字片岡,405,1,0,368,433,1,0
111090,大字大野字前田,874,0,2,888,"1,022",1,1
113010,大字細越字栄山,260,0,0,252,296,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,765",0,4,"1,802","2,033",1,3
115020,大字安田字稲森,122,0,0,134,139,0,0
117010,西滝１丁目,582,0,0,544,579,0,0
117020,西滝２丁目,583,1,0,581,630,0,1
117030,西滝３丁目,674,4,1,666,777,4,5
119010,里見１丁目,459,3,1,484,536,4,0
119020,里見２丁目,265,0,0,265,291,0,0
121010,浪館前田１丁目,771,0,0,708,809,0,0
121020,浪館前田２丁目,621,1,3,578,737,1,4
121030,浪館前田３丁目,752,0,0,726,857,0,0
121040,浪館前田４丁目,808,1,0,736,897,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,810",1,0,"1,780","2,049",0,1
125020,大字三内字丸山,"1,184",1,4,"1,301","1,369",4,4
125030,大字三内字稲元,"1,000",2,1,873,"1,048",1,2
125040,大字三内字玉作,123,2,0,90,124,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,369,1,1,362,409,1,1
127020,大字浪館字近野,726,0,0,684,209,0,0
127030,大字浪館字前田,126,0,0,126,131,0,0
127050,大字浪館字泉川,235,0,0,228,276,0,0
127060,大字浪館字志田,241,0,0,247,275,0,0
129010,大字岩渡字熊沢,11,0,0,8,8,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,19,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,367,4,1,325,386,0,5
271020,矢作２丁目,138,0,0,128,148,0,0
271030,矢作３丁目,163,0,1,167,180,0,1
531010,大字新城字山田,"1,991",7,2,"1,983","2,284",4,7
531020,大字新城字平岡,"3,415",3,8,"3,621","4,018",4,8
531030,大字新城字福田,65,0,0,65,69,0,0
531040,大字新城字天田内,77,0,0,72,22,0,0
533010,大字岡町字松本,44,0,0,47,58,0,0
533020,大字岡町字藤戸,73,0,0,71,76,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,63,0,0,48,40,0,0
535020,大字石江字高間,188,1,0,182,191,1,0
535030,大字石江字平山,542,0,1,516,580,0,1
535040,大字石江字江渡,"1,146",3,1,"1,097","1,261",3,1
535050,大字石江字岡部,793,5,1,728,824,0,6
535060,大字石江字三好,329,40,1,330,359,0,41
537010,大字戸門字見通,15,0,0,17,17,0,0
537020,大字戸門字土筆山,30,0,0,29,40,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,85,0,0,69,93,0,0
539020,大字鶴ケ坂字川合,76,0,0,69,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,233,0,0,216,286,0,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,225,0,0,211,228,0,0
543020,石江２丁目,48,0,0,52,51,0,0
543030,石江３丁目,164,0,0,178,180,0,0
543040,石江４丁目,57,0,0,65,64,0,0
543050,石江５丁目,160,0,0,202,208,0,0
231010,大字宮田字玉水,372,0,0,372,426,0,0
233010,大字馬屋尻字小金沢,47,0,0,52,59,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,83,92,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,75,83,0,0
237020,大字滝沢字住吉,93,0,0,86,90,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,29,0,0
239020,大字矢田字下野尻,115,0,0,90,117,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,13,0,0,8,15,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,275,0,1,292,358,1,0
441020,大字高田字日野,110,0,0,112,121,0,0
441030,大字高田字朝日山,94,0,0,100,98,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,73,0,0,59,75,0,0
447010,大字入内字駒田,27,0,0,22,26,0,0
449010,大字野沢字沢部,72,0,0,74,72,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,481,0,1,454,559,1,0
571020,大字油川字浪岸,148,0,0,139,155,0,0
571030,大字油川字船岡,105,0,0,113,134,0,0
571040,大字油川字中道,321,6,0,334,364,6,0
571050,大字油川字柳川,125,0,0,127,142,0,0
571060,大字油川字岡田,370,9,1,357,400,0,10
571070,大字油川字浪返,304,0,2,315,333,1,1
571080,大字油川字千刈,137,1,2,110,135,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,280,0,0,335,347,0,0
573020,大字羽白字沢田,"1,899",0,2,"1,863","2,215",0,2
573030,大字羽白字野木和,122,0,0,101,133,0,0
573040,大字羽白字池上,305,0,0,291,308,0,0
481010,大字荒川字柴田,331,0,0,322,382,0,0
481020,大字荒川字筒井,241,0,1,277,283,0,1
481030,大字荒川字松尾,52,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,105,0,0,118,54,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,290,0,0,266,273,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,23,2,1,23,14,1,2
485010,大字金浜字船岡,59,0,0,54,70,0,0
485020,大字金浜字伊吹,73,0,0,72,87,0,0
485030,大字金浜字稲田,129,0,0,124,150,0,0
487010,大字大別内字西田,62,0,0,58,70,0,0
487020,大字大別内字萩原,34,0,0,29,36,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,77,0,0,45,41,0,0
489010,大字野木字山口,81,0,0,70,89,0,0
489020,大字野木字野尻,48,0,0,38,45,0,0
491010,大字上野字山辺,174,0,1,204,222,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,637,7,0,530,551,0,7
381020,大字横内字桜峰,21,0,0,21,14,0,0
381040,大字横内字鏡山,12,0,0,12,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,52,107,0,42,58,41,66
381070,大字横内字若草,28,0,0,6,24,0,0
383010,大字雲谷字山吹,171,0,0,131,130,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,240,3,1,231,205,3,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,415,7,0,400,387,6,1
387020,大字大矢沢字野田,100,1,0,89,54,1,1
389010,大字野尻字今田,206,0,0,187,198,0,0
389020,大字野尻字野田,114,9,0,77,98,0,9
391010,大字合子沢字松森,167,0,0,160,158,0,0
391020,大字合子沢字山崎,127,0,1,113,105,0,1
393010,大字新町野字薄井,114,2,0,101,123,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,23,18,0,0
395010,大字牛館字松枝,29,0,0,35,30,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,237,0,0,149,172,0,0
397020,問屋町２丁目,48,0,0,50,46,0,0
399000,卸町,73,11,0,65,71,0,11
401010,第二問屋町１丁目,87,0,0,76,86,0,0
401020,第二問屋町２丁目,42,0,0,34,38,0,0
401030,第二問屋町３丁目,191,12,1,201,203,0,13
401040,第二問屋町４丁目,147,1,0,135,139,1,0
403010,妙見１丁目,208,0,0,179,208,0,0
403020,妙見２丁目,391,1,1,367,388,2,0
403030,妙見３丁目,164,0,0,168,181,0,0
81010,古館１丁目,289,1,1,252,284,2,0
331010,虹ケ丘１丁目,303,0,1,315,356,0,1
333010,浜館１丁目,380,4,0,412,454,4,1
333020,浜館２丁目,291,0,0,331,337,0,0
333030,浜館３丁目,347,0,1,337,400,1,0
333040,浜館４丁目,395,0,0,379,473,0,0
333050,浜館５丁目,29,1,0,24,29,0,1
333060,浜館６丁目,57,0,0,45,53,0,0
335010,自由ケ丘１丁目,516,2,4,538,600,6,5
335020,自由ケ丘２丁目,470,2,1,475,533,1,3
337010,大字戸山字赤坂,163,0,0,191,180,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,295,1,0,283,293,4,2
341020,大字駒込字蛍沢,104,0,0,56,100,0,0
341030,大字駒込字月見野,171,0,0,166,168,0,0
341040,大字駒込字深沢,23,0,0,18,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,92,122,0,0
343010,大字浜館字科,29,0,0,26,35,0,0
343020,大字浜館字見取,23,0,0,22,18,0,0
343030,大字浜館字間瀬,133,0,0,57,103,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,146,0,0,156,163,0,0
349010,赤坂１丁目,790,1,0,771,907,1,0
349020,赤坂２丁目,490,0,0,527,568,0,0
351010,蛍沢１丁目,242,0,0,259,269,0,0
351020,蛍沢２丁目,134,0,0,176,194,0,0
351030,蛍沢３丁目,286,0,0,222,335,0,0
351040,蛍沢４丁目,264,1,0,274,311,3,2
353010,月見野１丁目,455,0,1,467,536,1,0
601010,大字西田沢字浜田,325,4,0,334,361,4,2
601020,大字西田沢字沖津,89,0,0,92,105,0,0
603010,大字飛鳥字塩越,207,0,0,229,243,0,0
603020,大字飛鳥字岸田,88,0,0,87,94,0,0
603030,大字飛鳥字福浦,44,0,0,53,54,0,0
605010,大字瀬戸子字磯田,55,1,0,65,63,1,1
605020,大字瀬戸子字神田,70,0,0,82,81,0,0
607010,大字奥内字宮田,140,0,0,136,168,0,0
607020,大字奥内字川合,132,0,0,142,158,0,0
607030,大字奥内字平塚,50,0,0,53,50,0,0
609010,大字前田字中野,108,0,0,111,113,0,0
609020,大字前田字湯の沢,51,0,0,51,64,0,0
611010,大字清水字浜元,204,0,0,195,226,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,78,0,0,73,77,0,0
273010,本泉１丁目,324,1,0,298,343,1,0
273020,本泉２丁目,347,0,2,349,405,0,2
275010,原別１丁目,135,0,0,119,142,0,0
275020,原別２丁目,150,0,0,147,167,0,0
275030,原別３丁目,185,1,0,172,202,0,1
275040,原別４丁目,136,0,0,137,159,0,0
275050,原別５丁目,265,0,0,271,297,0,0
275060,原別６丁目,100,0,0,92,111,0,0
275070,原別７丁目,158,0,0,179,220,0,0
275080,原別８丁目,92,0,2,98,112,1,1
277020,大字原別字下海原,39,0,0,33,35,0,0
277030,大字原別字遠山,54,0,0,63,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,298,0,0,307,362,0,0
279020,大字平新田字玉清水,71,0,0,69,86,0,0
279030,大字平新田字池上,21,0,0,19,18,0,0
281010,大字後萢字久堅,54,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,97,0,0,83,74,0,0
283020,大字泉野字野脇,46,1,0,39,30,0,1
285010,大字矢田前字浅井,100,0,1,101,143,1,0
285020,大字矢田前字本泉,401,1,0,406,464,1,1
285030,大字矢田前字弥生田,169,0,1,139,153,0,1
287010,大字八幡林字熊谷,52,0,0,57,66,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,41,49,0,0
291010,大字諏訪沢字野田,67,0,0,63,77,0,0
291020,大字諏訪沢字桜川,93,0,1,88,103,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,27,3,0,9,18,0,3
293010,大字築木館字岩瀬,33,0,0,37,36,0,0
293020,大字築木館字山ノ井,26,0,0,28,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,37,0,0,46,38,0,0
641010,大字四戸橋字磯部,174,0,0,134,132,0,0
643010,大字後潟字大原,141,0,0,134,150,0,0
643020,大字後潟字平野,145,0,0,144,161,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,141,0,0,143,150,0,0
647010,大字小橋字福田,55,0,0,68,58,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,130,0,0,120,137,0,0
649010,大字左堰字大科,85,0,0,102,93,0,0
649020,大字左堰字野田,73,0,0,68,87,0,0
201010,大字野内字菊川,611,0,0,592,683,0,0
201020,大字野内字鈴森,45,0,1,40,46,0,1
201030,大字野内字浦島,38,0,0,36,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,332,0,0,293,349,0,0
203020,大字久栗坂字山辺,160,0,0,144,169,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,159,0,0,115,156,0,0
205020,大字浅虫字内野,212,0,1,136,202,0,1
205030,大字浅虫字蛍谷,297,1,0,219,277,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,36,40,2,0
701010,浪岡大字浪岡字細田,301,1,0,291,353,0,1
701020,浪岡大字浪岡字平野,616,9,2,613,693,10,1
701030,浪岡大字浪岡字川合,66,0,0,69,64,0,0
701040,浪岡大字浪岡字若松,344,0,0,314,383,0,0
701050,浪岡大字浪岡字稲村,281,0,2,335,340,0,2
701060,浪岡大字浪岡字浅井,124,0,0,127,145,0,0
701070,浪岡大字浪岡字林本,402,0,1,441,490,1,0
701080,浪岡大字浪岡字淋城,266,0,0,322,339,0,0
701090,浪岡大字浪岡字前田,28,0,0,26,29,0,0
701100,浪岡大字浪岡字佐野,132,0,1,154,174,0,1
701110,浪岡大字浪岡字岡田,54,0,0,63,68,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,151,0,0,150,187,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,43,50,0,0
703040,浪岡大字五本松字平野,99,0,0,122,107,0,0
703050,浪岡大字五本松字野脇,18,0,0,17,19,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,2,0,152,184,2,0
707020,浪岡大字女鹿沢字西種本,63,0,1,61,61,0,1
707030,浪岡大字女鹿沢字東花岡,134,15,0,155,160,6,9
707040,浪岡大字女鹿沢字西花岡,79,0,0,72,97,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,38,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,71,100,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,195,264,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,314,368,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,74,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,20,0,0,31,28,0,0
709010,浪岡大字下十川字村元,75,0,0,94,95,0,0
709020,浪岡大字下十川字扇田,68,0,0,76,77,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,30,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,84,55,2,7
713020,浪岡大字樽沢字村元,265,21,0,271,306,0,21
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,34,0,0,49,45,0,0
715020,浪岡大字銀字杉田,130,0,0,146,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,80,89,0,0
717020,浪岡大字郷山前字村元,53,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,98,0,1,119,122,0,1
719030,浪岡大字吉野田字木戸口,106,0,1,110,131,1,0
719040,浪岡大字吉野田字平野,76,0,0,91,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,59,0,0,78,77,0,0
721020,浪岡大字下石川字岡田,23,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,72,84,0,0
723030,浪岡大字杉沢字井ノ下,98,0,1,110,122,0,2
723040,浪岡大字杉沢字上福田,72,0,0,93,89,0,0
723050,浪岡大字杉沢字山元,40,0,0,35,48,0,0
725010,浪岡福田１丁目,151,1,1,182,197,1,1
725020,浪岡福田２丁目,185,0,3,207,239,1,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,56,45,0,0
