﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,19,38,34,26,17,26,34,47,54,59,47,52,46,67,32,24,37,13,2,0,354,0,0
3020,浪打２丁目,24,21,15,22,23,17,30,34,42,38,30,45,49,38,48,40,31,24,14,4,0,308,0,1
5010,港町１丁目,27,22,14,18,14,17,31,29,33,43,39,30,36,43,38,34,31,27,12,3,2,272,0,0
5020,港町２丁目,27,28,33,15,45,31,31,51,52,47,44,72,57,60,67,46,40,32,18,6,0,430,0,1
5030,港町３丁目,11,20,15,25,20,25,32,27,48,42,32,30,40,46,68,32,33,19,7,3,0,319,0,2
7000,茶屋町,37,47,43,45,32,38,63,64,96,81,86,79,88,119,94,74,55,54,18,5,1,633,0,1
9010,栄町１丁目,10,14,8,14,9,12,22,20,30,26,20,37,39,49,47,28,26,28,20,7,0,241,0,1
9020,栄町２丁目,14,13,21,24,25,12,14,22,45,45,29,42,35,43,46,20,30,18,7,2,0,248,0,0
11010,合浦１丁目,15,27,24,18,20,21,27,28,50,38,38,35,50,56,66,39,31,24,14,5,2,335,0,0
11020,合浦２丁目,27,22,20,28,33,29,38,46,46,54,40,47,45,65,67,42,39,23,11,2,0,390,0,0
13010,花園１丁目,31,45,47,53,40,56,54,63,81,90,86,72,74,83,87,59,60,53,28,7,2,607,0,0
13020,花園２丁目,59,71,75,67,68,65,92,100,109,117,112,127,144,139,167,94,88,64,47,12,1,940,0,0
15010,はまなす１丁目,18,24,22,32,18,18,16,24,35,57,41,40,35,37,66,33,22,11,3,0,0,267,0,1
15020,はまなす２丁目,10,23,16,21,16,8,18,28,42,46,23,27,36,47,60,41,17,19,9,3,0,256,0,1
17010,けやき１丁目,26,42,40,41,34,40,44,60,74,99,62,63,71,134,144,62,33,15,12,3,0,520,0,1
17020,けやき２丁目,18,28,49,48,30,29,31,61,77,80,48,57,82,129,133,67,42,23,5,1,0,556,0,0
19010,造道１丁目,25,35,33,37,36,34,38,42,56,60,50,39,58,54,62,38,23,17,15,4,0,372,0,1
19020,造道２丁目,20,20,21,24,17,22,28,38,37,33,30,40,44,37,46,28,27,16,10,3,0,288,0,1
19030,造道３丁目,17,26,45,58,33,41,29,29,61,88,70,76,67,67,77,51,51,25,30,6,0,479,0,1
21010,岡造道１丁目,34,48,63,42,47,34,40,63,63,64,76,83,77,62,95,55,42,37,18,3,1,510,0,0
21020,岡造道２丁目,37,49,32,39,27,25,44,40,68,63,63,67,49,54,49,51,62,39,18,3,0,413,0,0
21030,岡造道３丁目,28,27,32,38,27,27,30,46,36,59,72,65,62,49,84,63,43,36,13,2,0,396,0,0
23010,東造道１丁目,21,15,12,7,8,13,17,16,19,28,20,12,12,1,2,7,5,1,3,0,0,115,0,0
23020,東造道２丁目,13,20,17,17,19,39,22,30,24,28,39,36,40,29,35,24,17,28,6,1,0,252,0,0
23030,東造道３丁目,30,22,24,24,23,38,37,39,35,45,69,58,78,48,56,56,41,28,11,1,0,387,0,1
25010,八重田１丁目,4,4,0,3,0,2,5,4,6,5,5,7,16,13,12,8,13,8,7,1,0,82,0,0
25020,八重田２丁目,22,27,26,36,28,55,54,54,39,56,67,61,36,74,75,67,44,30,10,3,0,428,0,1
25030,八重田３丁目,36,28,26,37,36,44,55,58,56,66,66,47,74,56,92,67,40,27,11,3,2,452,0,1
25040,八重田４丁目,11,5,15,19,13,21,15,23,32,41,24,17,31,58,68,35,14,9,6,2,0,249,0,0
27010,小柳１丁目,50,36,40,54,40,46,67,55,73,75,79,84,114,90,96,68,77,50,27,6,1,570,0,1
27020,小柳２丁目,16,25,32,28,26,25,25,28,45,50,46,53,49,48,72,60,46,28,15,1,1,345,0,1
27030,小柳３丁目,19,32,44,31,19,17,38,37,61,73,68,47,56,49,92,87,50,32,10,5,0,442,0,1
27040,小柳４丁目,49,35,34,47,38,27,40,57,54,67,58,71,59,78,106,90,39,30,7,2,1,543,0,0
27050,小柳５丁目,26,40,45,45,45,36,31,50,59,104,53,62,57,71,119,80,39,24,8,2,0,470,0,0
27060,小柳６丁目,26,56,47,52,43,36,33,56,68,78,81,69,60,68,80,64,46,38,17,2,0,461,0,2
29010,堤町１丁目,2,1,4,4,8,9,11,8,8,21,26,22,29,24,44,25,25,16,8,1,0,191,0,1
29020,堤町２丁目,21,24,40,58,47,49,44,55,74,86,105,92,95,101,126,79,62,57,25,7,0,721,0,1
31010,青柳１丁目,16,13,23,24,22,21,34,29,48,49,32,40,28,63,74,35,35,28,11,2,1,361,0,0
31020,青柳２丁目,6,8,17,14,12,22,16,25,26,30,48,32,38,50,56,44,34,25,19,3,0,315,0,0
33010,橋本１丁目,0,6,11,14,7,4,4,7,14,28,28,25,33,24,26,15,11,8,4,4,0,138,0,1
33020,橋本２丁目,6,10,16,17,14,17,20,20,30,37,39,28,29,32,43,31,31,14,14,1,0,267,0,0
33030,橋本３丁目,31,49,44,40,41,38,49,55,76,91,73,78,101,89,110,62,44,34,22,9,1,588,0,2
35010,中央１丁目,13,21,14,25,33,39,19,51,48,58,54,67,62,77,96,62,57,41,18,9,3,536,0,1
35020,中央２丁目,30,38,48,37,31,35,33,44,58,70,71,53,40,47,45,31,28,34,15,2,0,408,0,0
35030,中央３丁目,24,33,35,25,19,27,30,34,52,57,36,43,50,51,49,23,30,33,15,5,0,364,0,1
35040,中央４丁目,22,20,15,22,37,40,39,37,38,38,51,64,53,48,44,32,32,27,11,6,0,370,0,0
37010,本町１丁目,1,0,3,4,18,13,3,5,5,18,3,11,17,17,10,7,6,8,5,1,0,111,0,0
37020,本町２丁目,8,10,3,7,17,20,22,24,20,25,30,38,32,24,40,28,18,14,8,1,1,279,0,0
37030,本町３丁目,7,2,6,4,4,10,16,14,9,18,11,16,13,18,21,18,20,9,1,0,0,147,0,1
37040,本町４丁目,5,4,1,0,2,4,1,7,3,5,5,3,2,5,11,5,3,4,2,1,0,42,0,2
37050,本町５丁目,5,4,9,10,11,20,14,14,18,45,31,31,39,51,39,31,22,27,9,3,0,293,0,1
39010,松原１丁目,17,30,35,32,16,23,23,29,44,67,48,40,47,51,39,19,17,14,5,0,0,288,0,0
39020,松原２丁目,24,31,35,21,22,15,32,42,51,60,35,51,39,47,52,24,28,26,8,4,1,346,0,1
39030,松原３丁目,32,41,38,35,37,35,50,56,58,73,74,78,91,90,66,48,49,24,16,3,0,525,0,0
41010,勝田１丁目,23,20,40,39,22,28,29,33,28,73,65,29,35,39,41,18,29,19,16,0,0,323,0,0
41020,勝田２丁目,35,41,51,38,26,41,41,66,77,80,63,63,67,66,57,35,31,21,16,5,1,462,0,1
43010,桂木１丁目,23,20,26,27,32,26,37,31,39,47,48,61,64,61,40,42,30,15,8,1,3,381,0,0
43020,桂木２丁目,19,33,24,24,18,15,29,30,53,40,42,48,47,30,23,30,20,24,5,5,0,273,0,0
43030,桂木３丁目,52,49,57,79,84,63,100,104,108,143,129,118,92,105,78,67,78,32,19,2,0,777,0,2
43040,桂木４丁目,13,15,18,23,16,22,17,21,43,43,41,40,29,35,32,30,18,6,4,0,0,267,0,1
45010,緑１丁目,41,68,61,55,59,65,57,85,111,108,105,77,62,70,62,42,35,29,9,2,0,574,0,4
45020,緑２丁目,24,35,28,46,41,35,34,46,70,79,72,53,39,48,41,41,29,18,5,4,2,389,0,0
45030,緑３丁目,15,13,21,18,26,19,18,27,36,25,21,26,26,24,31,15,14,11,7,1,0,215,0,0
47010,青葉１丁目,2,16,16,20,15,21,6,16,33,32,25,23,12,11,9,4,5,2,0,0,0,137,0,1
47020,青葉２丁目,12,20,26,28,17,22,21,19,42,40,46,20,19,14,23,16,5,7,2,0,0,187,0,2
47030,青葉３丁目,21,19,25,23,22,33,32,33,40,46,49,30,22,24,23,30,26,10,3,1,0,270,0,0
49010,筒井１丁目,16,17,18,17,15,28,27,27,37,26,24,16,20,29,22,21,15,11,6,1,2,200,0,0
49020,筒井２丁目,36,42,56,49,46,31,51,62,77,97,84,60,78,82,95,74,58,28,10,6,0,534,0,0
49030,筒井３丁目,52,52,39,53,41,55,59,58,85,75,66,50,69,53,79,64,45,23,5,2,0,462,0,0
49040,筒井４丁目,41,41,42,53,41,48,60,73,83,89,72,72,96,94,99,73,46,26,16,4,1,570,0,0
51010,長島１丁目,0,0,0,0,0,1,3,0,2,1,3,9,3,4,2,2,3,3,1,0,0,28,0,0
51020,長島２丁目,9,10,14,19,19,29,19,25,24,51,28,34,37,50,63,48,41,36,15,5,0,333,0,0
51030,長島３丁目,19,19,16,15,19,31,28,34,33,39,43,40,57,54,60,32,35,31,16,5,0,367,0,2
51040,長島４丁目,23,29,39,37,37,32,48,53,70,77,90,61,95,67,74,47,50,48,20,1,1,547,0,2
53010,古川１丁目,15,10,7,16,15,14,14,22,38,45,36,49,47,45,56,34,26,31,11,4,0,332,0,0
53020,古川２丁目,18,18,31,21,34,39,41,40,54,60,45,61,59,59,71,60,50,34,16,7,0,497,0,2
53030,古川３丁目,24,23,21,31,35,49,50,50,72,69,73,65,77,81,95,64,52,55,21,5,0,613,0,2
55010,新町１丁目,4,0,2,1,5,6,7,10,8,10,14,17,27,25,28,32,18,35,15,9,0,186,0,0
55020,新町２丁目,13,10,2,16,6,7,12,19,26,30,32,37,45,32,37,27,13,15,9,2,0,230,0,0
57010,安方１丁目,10,6,12,10,10,9,15,23,20,25,28,34,54,33,40,20,25,12,11,2,0,222,0,2
57020,安方２丁目,14,11,14,9,15,23,20,35,49,61,51,75,67,75,95,55,37,27,6,2,0,486,0,0
59010,柳川１丁目,10,19,11,43,31,29,23,29,37,62,79,67,59,61,76,52,26,17,9,2,0,447,0,2
59020,柳川２丁目,0,2,1,4,6,1,5,0,2,1,4,6,5,0,5,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,18,15,24,20,18,38,38,40,44,36,47,43,50,69,64,46,31,27,21,6,0,402,0,0
61020,北金沢２丁目,21,36,37,44,36,39,53,69,65,76,77,76,84,79,135,76,63,48,20,7,1,604,0,0
63010,金沢１丁目,16,6,16,22,14,26,18,20,34,43,52,53,40,53,47,45,50,29,11,6,0,329,0,0
63020,金沢２丁目,19,39,56,64,46,39,46,62,76,94,94,103,96,107,126,93,87,58,24,7,1,663,0,0
63030,金沢３丁目,30,45,70,60,63,56,57,70,105,102,104,94,101,123,111,66,78,60,22,6,1,706,0,0
63040,金沢４丁目,34,28,44,31,33,33,33,64,67,71,61,72,68,62,72,66,54,48,5,4,0,480,0,1
63050,金沢５丁目,41,58,63,67,40,57,54,73,71,130,110,86,95,88,122,97,67,51,11,1,0,657,0,2
65010,旭町１丁目,21,22,15,30,37,45,40,49,58,60,57,83,72,76,79,51,42,31,22,0,0,514,0,0
65020,旭町２丁目,49,70,51,44,57,57,91,92,98,99,115,128,142,142,134,98,87,66,34,6,1,883,0,1
65030,旭町３丁目,30,24,33,41,36,42,30,36,73,71,65,39,44,49,60,51,40,27,13,1,0,400,0,0
67010,千富町１丁目,34,23,34,38,39,36,59,60,70,71,79,69,96,77,73,65,50,35,18,5,2,594,0,0
67020,千富町２丁目,25,24,26,25,34,37,32,24,45,68,73,57,52,69,78,66,48,41,20,3,0,462,0,1
69010,沖館１丁目,14,14,21,33,64,33,33,22,30,56,59,77,53,31,42,29,22,11,6,3,0,364,0,0
69030,沖館３丁目,18,10,15,17,15,15,24,26,35,28,31,26,20,29,40,21,12,12,3,2,1,203,0,0
69040,沖館４丁目,54,45,48,59,51,48,54,93,98,95,86,80,64,77,71,76,43,43,13,7,0,593,0,0
69050,沖館５丁目,48,41,49,64,39,62,45,67,69,82,85,73,84,74,69,58,55,47,28,6,1,544,0,1
71010,富田１丁目,58,68,80,83,52,68,69,77,125,129,115,133,123,140,166,121,109,78,29,8,1,866,0,2
71020,富田２丁目,65,97,64,55,46,58,85,100,103,105,86,106,98,77,110,56,55,42,16,4,1,645,0,0
71030,富田３丁目,67,77,79,71,91,79,86,129,149,127,131,135,145,106,133,92,45,48,14,5,2,849,0,3
71040,富田４丁目,47,53,74,75,53,50,59,68,107,141,100,100,103,114,115,67,55,28,14,0,0,651,0,0
71050,富田５丁目,47,69,71,78,50,67,83,136,101,113,111,109,144,152,168,123,87,63,31,7,1,840,0,2
73010,新田１丁目,9,13,6,15,15,15,21,19,21,31,18,18,24,20,16,9,12,10,4,1,0,150,0,1
73020,新田２丁目,45,45,79,78,57,63,45,57,116,145,98,79,59,58,79,56,61,28,19,3,0,571,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,34,27,40,35,47,43,52,71,68,78,71,75,88,79,103,76,53,39,21,7,1,618,0,0
75020,篠田２丁目,41,44,47,45,33,48,38,69,89,95,91,80,78,113,115,57,62,32,26,8,0,625,0,2
75030,篠田３丁目,117,121,92,64,45,80,123,154,150,121,94,88,107,98,94,68,58,48,29,8,2,809,0,0
77010,千刈１丁目,34,33,55,39,33,43,54,53,73,70,64,96,100,75,83,55,39,39,13,4,1,532,0,1
77020,千刈２丁目,13,10,9,8,11,15,12,24,25,18,23,24,15,28,20,13,8,9,7,1,0,159,0,0
77030,千刈３丁目,29,24,38,37,38,44,49,59,53,63,50,66,73,48,66,62,61,43,17,2,0,486,0,1
77040,千刈４丁目,28,35,29,43,36,35,40,51,59,61,60,71,83,85,87,73,62,53,18,5,0,521,0,0
79010,久須志１丁目,14,28,26,33,18,17,35,37,44,50,49,59,73,68,75,48,40,41,23,4,0,416,0,0
79020,久須志２丁目,17,12,16,18,15,23,30,18,26,45,43,53,49,53,57,52,50,46,16,3,1,357,0,0
79030,久須志３丁目,30,24,32,36,38,44,45,43,73,79,64,72,69,77,86,78,50,43,14,10,0,539,0,0
79040,久須志４丁目,34,40,40,48,39,42,47,48,62,87,92,92,94,81,92,75,77,62,18,7,0,599,0,1
81010,古館１丁目,18,17,18,34,24,31,39,36,36,48,38,36,36,34,29,27,16,13,4,1,0,288,0,1
83010,松森１丁目,9,28,39,24,31,34,36,35,56,56,47,71,48,55,51,31,36,26,20,4,0,392,0,0
83020,松森２丁目,23,27,32,24,29,37,24,59,61,38,29,41,39,53,59,27,32,10,14,2,0,331,0,0
83030,松森３丁目,41,41,50,59,41,45,62,74,87,86,63,92,87,92,100,47,19,29,9,4,0,535,0,2
85010,佃１丁目,54,84,69,68,66,57,64,96,105,118,90,101,103,105,104,83,67,46,30,5,0,739,0,1
85020,佃２丁目,51,42,53,52,41,43,73,66,83,92,90,101,100,106,103,80,50,61,27,9,1,670,0,2
85030,佃３丁目,17,25,33,48,23,20,36,35,46,43,50,69,74,61,47,51,47,37,23,2,1,388,0,0
87010,中佃１丁目,44,58,65,74,55,58,76,79,96,117,109,92,116,97,120,72,68,44,21,6,0,709,0,2
87020,中佃２丁目,21,30,39,35,38,28,33,41,60,66,67,63,61,52,85,58,62,35,21,2,1,438,0,2
87030,中佃３丁目,18,21,23,41,29,12,31,39,54,71,47,44,37,59,70,50,34,35,10,4,0,360,0,0
89010,南佃１丁目,26,48,62,58,38,41,45,63,80,101,76,62,70,82,73,56,43,34,24,4,0,509,0,1
89020,南佃２丁目,46,64,66,78,51,46,70,92,127,110,121,113,93,128,125,98,63,32,14,2,0,728,0,0
91010,大字筒井字八ツ橋,191,205,217,237,241,269,280,291,375,368,371,419,475,426,375,212,181,115,56,14,0,"2,415",0,5
91020,大字筒井字桜川,25,22,18,29,27,44,33,32,27,53,47,46,30,16,32,32,28,11,3,2,0,264,0,0
93020,大字浦町字奥野,67,80,89,62,74,82,75,122,117,151,117,86,89,97,101,75,59,43,17,2,1,810,0,0
95010,大字浜田字豊田,57,64,96,88,61,72,81,100,107,164,115,77,99,84,97,43,38,22,7,3,0,649,0,0
95020,大字浜田字玉川,123,157,180,174,179,191,210,238,305,298,294,287,210,230,296,215,168,100,40,9,0,"1,926",0,3
97010,大字幸畑字谷脇,5,12,16,22,13,11,18,20,29,46,42,30,40,58,59,34,31,21,11,9,0,308,0,0
97020,大字幸畑字唐崎,6,6,16,10,12,9,12,13,16,23,18,20,22,24,24,16,8,4,1,0,0,131,0,0
97030,大字幸畑字阿部野,11,12,12,9,7,14,17,15,25,25,28,32,32,43,43,24,28,26,11,3,0,222,0,0
97040,大字幸畑字松元,21,60,81,69,63,49,51,86,121,89,102,97,86,123,125,89,40,30,9,1,0,714,0,1
99010,大字田茂木野字阿部野,0,4,5,7,6,2,2,9,11,11,19,11,10,16,13,7,12,5,3,4,0,105,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,3,0,1,0,2,0,8,0,6,0,3,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,1,0,0,1,0,7,0,0
101010,東大野１丁目,39,38,51,54,44,49,42,51,70,91,85,68,40,31,23,11,11,7,6,1,0,352,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,6,7,11,1,0,35,0,0
103010,浜田１丁目,12,13,27,45,20,17,21,27,34,41,53,57,34,24,32,21,11,10,5,1,0,224,0,1
103020,浜田２丁目,44,50,41,52,62,35,48,53,63,78,82,82,78,30,37,23,25,17,6,0,0,384,0,2
103030,浜田３丁目,10,18,23,23,10,6,9,9,32,43,39,23,10,13,8,2,4,5,0,1,0,110,0,0
105010,桜川１丁目,12,10,6,4,11,10,16,12,15,22,7,21,21,20,16,15,18,9,6,1,0,114,0,0
105020,桜川２丁目,17,20,19,17,14,12,11,29,26,31,33,32,23,30,31,28,33,19,10,2,1,210,0,0
105030,桜川３丁目,4,13,18,26,15,13,18,17,24,44,43,39,51,45,44,24,19,24,5,2,0,273,0,1
105040,桜川４丁目,24,26,28,31,27,29,32,42,56,55,60,50,52,47,49,42,52,40,10,3,0,374,0,1
105050,桜川５丁目,17,23,26,24,12,18,13,24,47,35,33,29,31,48,67,54,41,23,3,2,0,311,0,0
105060,桜川６丁目,17,28,31,30,20,16,41,42,50,48,53,53,41,44,42,44,36,34,13,7,0,359,0,0
105070,桜川７丁目,38,37,44,61,43,40,43,55,80,84,76,66,46,71,58,29,37,29,7,2,0,424,0,1
105080,桜川８丁目,21,28,17,24,26,18,30,36,35,50,43,48,38,50,27,27,20,22,13,5,0,270,0,0
105090,桜川９丁目,40,46,57,65,49,53,66,70,90,100,90,78,87,92,105,61,40,17,9,2,0,597,0,1
107010,奥野１丁目,19,45,35,54,39,38,45,56,63,99,80,73,77,96,71,79,60,34,17,7,0,558,0,0
107020,奥野２丁目,52,70,87,77,61,67,69,100,137,135,136,126,123,117,121,97,99,78,44,8,1,935,0,3
107030,奥野３丁目,34,33,30,51,20,21,22,40,50,50,42,56,57,65,60,40,26,38,16,2,0,406,0,0
107040,奥野４丁目,33,21,43,41,44,35,33,52,73,95,70,61,57,56,72,69,68,40,7,2,1,492,0,0
109010,幸畑１丁目,37,41,28,35,48,29,42,44,58,70,48,57,60,58,83,69,57,38,18,4,0,445,0,0
109020,幸畑２丁目,11,5,16,19,28,23,12,17,27,36,21,23,25,36,35,40,30,23,11,2,0,268,0,1
109030,幸畑３丁目,20,23,37,34,30,27,29,50,54,67,53,47,39,62,93,79,50,21,10,2,0,409,0,0
109040,幸畑４丁目,20,29,33,44,32,29,28,56,62,74,58,64,102,103,108,73,44,22,10,1,0,488,0,7
109050,幸畑５丁目,28,42,47,66,40,21,42,49,71,93,67,55,77,122,121,114,65,34,11,4,0,598,0,0
110010,西大野１丁目,64,86,67,62,27,29,67,91,107,106,50,30,18,14,27,13,11,8,0,0,0,326,0,0
110020,西大野２丁目,31,48,53,42,15,16,19,55,58,61,36,17,9,8,5,5,2,3,1,0,0,168,0,1
110030,西大野３丁目,20,39,38,14,9,6,20,32,36,43,19,11,10,7,6,2,3,0,1,0,0,116,0,0
110040,西大野４丁目,30,40,31,18,9,14,30,39,47,41,19,24,25,27,22,10,13,7,3,2,0,184,0,0
110050,西大野５丁目,101,198,145,61,19,39,95,155,210,138,58,29,33,35,24,11,15,19,10,1,0,514,0,0
111020,大字大野字若宮,123,140,148,132,128,130,143,215,260,260,193,195,171,182,237,152,90,69,29,3,1,"1,376",0,4
111030,大字大野字玉島,0,1,0,1,1,2,3,3,1,4,3,7,6,5,4,1,5,4,3,1,0,28,0,0
111040,大字大野字鳴滝,42,45,41,61,47,53,74,75,74,73,73,95,130,124,112,38,42,21,14,3,0,565,0,2
111060,大字大野字山下,96,92,94,82,81,85,115,129,126,174,135,98,106,136,138,118,80,38,13,3,0,876,0,0
111070,大字大野字金沢,33,39,56,37,28,41,33,56,70,74,62,57,48,50,55,47,43,26,8,3,0,374,0,0
111080,大字大野字片岡,23,17,28,34,29,34,38,47,48,51,71,80,61,57,63,49,36,28,9,2,0,404,0,0
111090,大字大野字前田,68,81,96,93,81,82,118,117,150,166,124,145,134,141,133,67,58,36,9,3,0,868,0,2
113010,大字細越字栄山,9,12,14,17,13,18,20,24,35,34,35,35,55,70,50,29,40,26,10,2,1,261,0,0
113020,大字細越字常盤,1,1,0,1,2,1,1,0,2,0,2,4,3,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,153,172,177,153,148,173,174,213,238,295,266,236,290,274,287,211,161,137,59,19,2,"1,768",0,4
115020,大字安田字稲森,4,14,17,10,6,9,8,13,16,26,19,19,16,20,25,19,13,16,3,1,0,123,0,0
117010,西滝１丁目,24,28,38,46,45,59,62,60,88,87,68,81,68,91,102,69,53,40,13,2,0,583,0,0
117020,西滝２丁目,36,48,45,59,39,40,42,66,87,90,89,72,90,90,110,78,71,33,18,3,0,583,0,0
117030,西滝３丁目,53,52,67,56,50,58,70,87,112,90,92,95,102,112,127,86,65,46,21,4,0,674,0,1
119010,里見１丁目,42,37,45,69,42,40,50,64,67,81,63,62,67,65,85,65,50,22,7,0,1,463,0,1
119020,里見２丁目,18,25,17,24,18,26,29,24,36,41,36,35,39,38,61,40,23,16,6,2,0,265,0,0
121010,浪館前田１丁目,48,40,43,55,55,74,65,83,89,93,107,123,107,107,120,116,102,61,25,5,0,774,0,0
121020,浪館前田２丁目,32,40,58,71,33,35,55,73,89,89,77,79,97,110,157,97,56,40,18,6,0,617,0,3
121030,浪館前田３丁目,66,76,75,81,62,74,67,112,120,103,102,110,90,88,131,86,75,44,19,7,0,755,0,0
121040,浪館前田４丁目,55,61,52,71,47,49,73,101,105,126,130,99,115,139,100,107,100,79,29,6,0,814,0,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,6,2,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,129,153,167,163,150,158,192,213,282,266,255,241,255,304,338,238,171,104,36,11,1,"1,803",0,0
125020,大字三内字丸山,121,125,154,147,93,103,150,179,196,235,190,141,158,179,178,150,82,55,27,4,0,"1,181",0,4
125030,大字三内字稲元,61,61,39,55,78,78,99,118,103,137,127,158,139,159,178,110,102,76,42,9,2,"1,004",0,1
125040,大字三内字玉作,6,7,6,8,5,7,10,6,11,12,21,15,19,22,24,10,13,7,4,1,0,123,0,0
125050,大字三内字里見,3,5,5,4,3,3,5,3,13,15,8,6,11,6,6,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,23,29,31,33,39,42,44,38,53,74,59,55,41,48,58,37,37,22,8,2,2,369,0,1
127020,大字浪館字近野,12,14,16,94,296,158,87,37,27,19,26,12,19,16,18,18,14,6,2,1,0,726,0,0
127030,大字浪館字前田,6,9,10,14,9,8,15,10,28,19,9,14,15,17,25,21,14,10,4,1,0,126,0,0
127050,大字浪館字泉川,18,26,32,21,20,29,19,21,44,48,32,39,23,31,42,25,24,9,2,0,0,235,0,0
127060,大字浪館字志田,16,24,23,20,27,18,12,24,26,39,42,34,32,41,44,51,29,14,4,1,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,5,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,3,3,4,3,7,5,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,7,6,4,1,3,0,0,0,19,0,0
201010,大字野内字菊川,33,45,41,43,44,25,40,71,68,84,89,105,97,111,133,86,75,51,31,10,0,614,0,0
201020,大字野内字鈴森,0,3,2,0,6,1,1,3,8,5,3,9,5,6,15,10,7,1,0,0,1,45,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,3,6,6,11,7,4,4,5,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,10,9,18,16,23,18,17,36,28,60,48,72,60,66,50,53,43,9,2,0,334,0,0
203020,大字久栗坂字山辺,2,10,2,10,13,14,12,12,12,15,33,20,36,26,24,18,27,18,7,4,0,161,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,1,2,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,5,13,9,7,10,9,9,15,17,13,25,27,27,30,22,20,7,1,0,160,0,0
205020,大字浅虫字内野,3,4,5,11,8,10,7,6,12,25,21,15,17,38,41,40,33,24,16,4,0,214,0,1
205030,大字浅虫字蛍谷,5,7,8,7,8,4,8,19,20,24,34,30,37,50,47,59,59,39,26,6,0,298,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,5,3,0,2,1,8,6,6,6,7,4,7,12,3,3,0,0,41,0,0
231010,大字宮田字玉水,18,16,29,39,29,17,27,32,44,55,58,59,73,57,80,50,48,43,21,1,1,370,0,0
233010,大字馬屋尻字小金沢,0,1,4,8,5,4,2,3,9,10,8,7,10,7,13,6,7,5,4,0,0,48,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,5,2,4,4,8,0,5,12,13,9,12,10,15,18,20,10,6,17,5,1,0,89,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,3,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,9,7,2,3,4,6,7,14,9,13,16,14,24,8,10,4,6,0,0,73,0,0
237020,大字滝沢字住吉,1,2,3,3,2,7,6,10,7,1,13,19,21,19,25,6,12,12,7,1,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
