﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,351,1,0,300,389,1,0
3020,浪打２丁目,300,0,1,248,333,1,0
5010,港町１丁目,277,0,0,241,316,0,0
5020,港町２丁目,421,0,0,376,427,0,0
5030,港町３丁目,316,1,1,287,323,1,1
7000,茶屋町,630,0,1,554,658,0,1
9010,栄町１丁目,254,0,1,216,274,1,0
9020,栄町２丁目,255,2,0,224,301,1,1
11010,合浦１丁目,355,1,0,308,365,2,2
11020,合浦２丁目,388,0,0,331,380,0,0
13010,花園１丁目,607,4,0,543,638,2,2
13020,花園２丁目,933,3,0,852,992,2,1
15010,はまなす１丁目,288,0,0,310,299,0,0
15020,はまなす２丁目,261,0,1,248,304,1,0
17010,けやき１丁目,534,0,1,535,601,0,1
17020,けやき２丁目,585,1,0,477,670,2,1
19010,造道１丁目,340,0,1,357,367,0,1
19020,造道２丁目,301,0,1,260,326,1,0
19030,造道３丁目,501,0,1,461,576,1,0
21010,岡造道１丁目,511,1,0,502,578,1,0
21020,岡造道２丁目,414,0,0,397,486,0,0
21030,岡造道３丁目,392,0,0,392,457,0,0
23010,東造道１丁目,117,0,0,130,102,0,0
23020,東造道２丁目,266,5,0,230,270,0,5
23030,東造道３丁目,355,1,0,312,399,1,1
25010,八重田１丁目,97,0,0,69,84,0,0
25020,八重田２丁目,431,9,0,381,491,0,9
25030,八重田３丁目,440,1,1,437,503,1,1
25040,八重田４丁目,250,0,0,216,258,0,0
27010,小柳１丁目,554,1,1,544,650,2,0
27020,小柳２丁目,350,0,1,343,392,0,1
27030,小柳３丁目,556,1,1,466,622,1,2
27040,小柳４丁目,377,2,0,304,413,5,2
27050,小柳５丁目,479,0,1,487,566,0,1
27060,小柳６丁目,457,1,3,446,561,3,3
29010,堤町１丁目,186,3,1,134,161,3,3
29020,堤町２丁目,736,14,1,564,720,11,7
31010,青柳１丁目,393,1,0,322,348,1,0
31020,青柳２丁目,329,3,0,260,293,2,2
33010,橋本１丁目,144,2,1,122,175,1,2
33020,橋本２丁目,266,0,0,216,242,0,0
33030,橋本３丁目,592,2,0,533,643,2,1
35010,中央１丁目,564,0,1,405,512,1,1
35020,中央２丁目,401,2,0,367,424,0,2
35030,中央３丁目,362,0,0,338,351,0,0
35040,中央４丁目,363,3,0,297,387,1,2
37010,本町１丁目,116,1,0,74,92,0,1
37020,本町２丁目,273,2,0,168,213,2,0
37030,本町３丁目,143,1,0,90,126,0,1
37040,本町４丁目,51,7,2,44,40,0,9
37050,本町５丁目,303,7,1,208,257,3,9
39010,松原１丁目,280,1,0,265,313,1,0
39020,松原２丁目,340,2,1,293,358,0,3
39030,松原３丁目,553,1,0,485,573,1,0
41010,勝田１丁目,313,0,1,283,322,1,0
41020,勝田２丁目,470,1,0,414,505,0,1
43010,桂木１丁目,370,12,0,323,362,0,12
43020,桂木２丁目,283,0,0,263,329,0,0
43030,桂木３丁目,764,1,2,726,837,1,2
43040,桂木４丁目,276,0,1,232,267,0,1
45010,緑１丁目,565,2,5,578,634,2,6
45020,緑２丁目,389,1,0,385,420,1,1
45030,緑３丁目,219,4,0,183,223,4,0
47010,青葉１丁目,135,0,0,129,132,0,0
47020,青葉２丁目,178,0,1,180,212,1,0
47030,青葉３丁目,271,6,0,277,275,4,2
49010,筒井１丁目,201,1,0,188,223,1,1
49020,筒井２丁目,532,0,0,516,604,0,0
49030,筒井３丁目,455,1,0,468,536,1,1
49040,筒井４丁目,559,0,0,557,611,0,0
51010,長島１丁目,30,0,0,22,16,0,0
51020,長島２丁目,341,4,0,261,335,1,4
51030,長島３丁目,382,2,0,308,368,3,1
51040,長島４丁目,556,1,3,459,542,1,4
53010,古川１丁目,353,4,0,247,325,1,3
53020,古川２丁目,511,1,0,401,449,0,1
53030,古川３丁目,652,4,2,516,600,1,5
55010,新町１丁目,188,4,0,105,175,2,3
55020,新町２丁目,233,1,1,165,233,1,2
57010,安方１丁目,232,1,2,187,241,0,3
57020,安方２丁目,482,1,0,308,457,0,1
59010,柳川１丁目,447,2,2,316,463,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,399,0,0,309,401,0,0
61020,北金沢２丁目,593,2,0,524,642,1,1
63010,金沢１丁目,340,1,0,272,350,0,2
63020,金沢２丁目,683,1,0,606,795,0,1
63030,金沢３丁目,711,17,0,671,791,7,10
63040,金沢４丁目,468,0,1,457,505,0,1
63050,金沢５丁目,646,0,2,640,714,1,1
65010,旭町１丁目,515,8,0,414,508,8,0
65020,旭町２丁目,887,0,0,779,938,0,0
65030,旭町３丁目,420,23,0,385,456,23,0
67010,千富町１丁目,594,1,0,493,548,0,1
67020,千富町２丁目,447,0,1,387,463,0,1
69010,沖館１丁目,369,0,0,346,324,0,0
69030,沖館３丁目,194,4,1,193,207,3,2
69040,沖館４丁目,619,5,0,631,678,3,2
69050,沖館５丁目,511,6,0,506,592,3,4
71010,富田１丁目,875,0,2,872,1011,1,1
71020,富田２丁目,632,0,0,667,741,0,0
71030,富田３丁目,763,0,4,798,921,1,3
71040,富田４丁目,635,2,0,675,747,0,2
71050,富田５丁目,838,2,2,870,963,2,3
73010,新田１丁目,147,3,1,131,169,0,4
73020,新田２丁目,563,0,0,621,665,0,0
73030,新田３丁目,7,0,0,11,6,0,0
75010,篠田１丁目,622,5,0,523,617,4,4
75020,篠田２丁目,598,1,2,539,635,2,2
75030,篠田３丁目,783,2,1,783,920,1,2
77010,千刈１丁目,548,3,1,541,616,3,3
77020,千刈２丁目,154,0,0,131,168,0,0
77030,千刈３丁目,491,0,0,445,527,0,0
77040,千刈４丁目,520,1,0,459,548,2,1
79010,久須志１丁目,433,2,1,364,472,2,3
79020,久須志２丁目,372,0,0,311,377,0,0
79030,久須志３丁目,525,1,0,465,559,1,1
79040,久須志４丁目,610,1,1,575,644,0,2
83010,松森１丁目,391,0,0,351,407,0,0
83020,松森２丁目,326,0,0,309,368,0,0
83030,松森３丁目,527,0,2,566,584,0,2
85010,佃１丁目,743,2,1,734,833,2,1
85020,佃２丁目,672,0,2,604,743,1,1
85030,佃３丁目,395,1,0,364,449,0,1
87010,中佃１丁目,667,3,3,672,773,4,3
87020,中佃２丁目,448,3,2,426,544,0,5
87030,中佃３丁目,359,1,0,321,405,1,1
89010,南佃１丁目,483,1,1,516,561,1,1
89020,南佃２丁目,752,4,0,760,869,2,5
91010,大字筒井字八ツ橋,"2,349",0,6,2516,2815,3,3
91020,大字筒井字桜川,274,0,0,262,316,0,0
93020,大字浦町字奥野,801,1,0,719,899,0,1
95010,大字浜田字豊田,635,0,0,683,784,0,0
95020,大字浜田字玉川,"1,929",9,2,1928,2129,9,10
97010,大字幸畑字谷脇,311,0,0,287,268,0,0
97020,大字幸畑字唐崎,133,0,0,132,140,0,0
97030,大字幸畑字阿部野,213,0,0,187,238,0,0
97040,大字幸畑字松元,710,3,0,714,704,5,2
99010,大字田茂木野字阿部野,108,0,0,75,89,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,353,3,2,425,439,6,5
101020,東大野２丁目,44,0,0,14,32,0,0
103010,浜田１丁目,225,0,2,254,293,0,2
103020,浜田２丁目,360,2,2,417,455,1,5
103030,浜田３丁目,110,0,0,134,152,0,0
105010,桜川１丁目,113,0,0,108,127,0,0
105020,桜川２丁目,206,0,0,203,232,0,0
105030,桜川３丁目,305,1,1,237,313,2,1
105040,桜川４丁目,369,0,1,347,393,1,0
105050,桜川５丁目,316,1,0,262,316,1,0
105060,桜川６丁目,364,0,0,328,392,0,0
105070,桜川７丁目,422,3,1,452,543,1,3
105080,桜川８丁目,267,1,0,267,307,0,1
105090,桜川９丁目,587,1,1,593,630,2,3
107010,奥野１丁目,576,1,0,506,614,1,1
107020,奥野２丁目,943,0,2,859,993,0,2
107030,奥野３丁目,431,2,0,363,426,2,0
107040,奥野４丁目,490,21,2,433,554,2,22
109010,幸畑１丁目,461,2,0,452,509,1,1
109020,幸畑２丁目,265,25,1,211,222,11,15
109030,幸畑３丁目,390,0,0,372,422,0,0
109040,幸畑４丁目,506,2,9,500,586,4,9
109050,幸畑５丁目,625,0,0,538,732,0,0
110010,西大野１丁目,309,0,0,404,439,0,0
110020,西大野２丁目,161,0,1,230,247,1,0
110030,西大野３丁目,109,0,0,149,154,0,0
110040,西大野４丁目,181,0,0,210,233,0,0
110050,西大野５丁目,507,1,0,685,713,2,1
111020,大字大野字若宮,"1,354",2,2,1411,1610,3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,550,1,2,585,669,1,3
111060,大字大野字山下,881,0,0,961,1033,0,0
111070,大字大野字金沢,375,2,0,395,453,2,0
111080,大字大野字片岡,407,0,0,388,446,0,0
111090,大字大野字前田,853,0,2,909,1031,1,1
113010,大字細越字栄山,269,0,0,269,309,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,736",0,4,"1,829",2054,1,3
115020,大字安田字稲森,125,0,0,148,145,0,0
117010,西滝１丁目,576,0,0,548,576,0,0
117020,西滝２丁目,580,1,0,580,664,0,1
117030,西滝３丁目,660,3,1,666,772,3,5
119010,里見１丁目,477,0,1,499,570,1,0
119020,里見２丁目,267,0,0,277,296,0,0
121010,浪館前田１丁目,756,0,0,691,813,0,0
121020,浪館前田２丁目,624,1,3,614,756,1,4
121030,浪館前田３丁目,736,1,0,740,858,0,1
121040,浪館前田４丁目,845,1,0,799,934,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,803",1,0,"1,837",2089,0,1
125020,大字三内字丸山,"1,189",0,3,"1,366",1410,1,2
125030,大字三内字稲元,980,2,1,883,"1,046",1,2
125040,大字三内字玉作,124,0,0,93,128,0,0
125050,大字三内字里見,40,0,1,37,58,1,0
127010,大字浪館字平岡,375,0,1,385,433,0,1
127020,大字浪館字近野,754,0,0,723,191,0,0
127030,大字浪館字前田,124,0,0,123,136,0,0
127050,大字浪館字泉川,236,0,0,234,279,0,0
127060,大字浪館字志田,236,0,0,238,272,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,16,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,358,0,1,330,392,0,1
271020,矢作２丁目,135,0,1,129,149,0,1
271030,矢作３丁目,160,0,0,171,176,0,0
531010,大字新城字山田,"2,007",6,1,2066,2385,5,4
531020,大字新城字平岡,"3,315",4,10,3606,3973,8,10
531030,大字新城字福田,60,0,0,64,69,0,0
531040,大字新城字天田内,113,0,0,102,29,0,0
533010,大字岡町字松本,41,0,0,46,58,0,0
533020,大字岡町字藤戸,71,0,0,67,76,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,193,1,1,190,196,1,1
535030,大字石江字平山,575,0,0,530,616,0,0
535040,大字石江字江渡,"1,128",1,1,1079,1285,0,2
535050,大字石江字岡部,778,0,0,725,831,0,0
535060,大字石江字三好,330,14,0,332,366,0,14
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,34,0,0,37,45,0,0
539010,大字鶴ケ坂字田川,81,0,0,77,96,0,0
539020,大字鶴ケ坂字川合,81,0,0,77,83,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,17,14,0,0
541010,三好１丁目,246,0,0,243,284,0,0
541020,三好２丁目,5,0,0,4,6,0,0
543010,石江１丁目,205,0,0,186,223,0,0
543020,石江２丁目,48,0,0,43,55,0,0
543030,石江３丁目,151,0,0,165,170,0,0
543040,石江４丁目,54,0,0,57,66,0,0
543050,石江５丁目,147,0,0,176,190,0,0
231010,大字宮田字玉水,364,0,0,382,442,0,0
233010,大字馬屋尻字小金沢,53,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,84,98,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,78,82,0,0
237020,大字滝沢字住吉,95,0,0,88,99,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,29,0,0,26,31,0,0
239020,大字矢田字下野尻,120,0,0,97,132,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,315,386,1,0
441020,大字高田字日野,115,0,0,123,133,0,0
441030,大字高田字朝日山,97,0,0,105,105,0,0
443010,大字大谷字山ノ内,51,0,0,20,31,0,0
445010,大字小館字桜刈,72,0,0,61,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,74,0,0,80,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,497,0,2,467,595,2,0
571020,大字油川字浪岸,163,0,0,146,171,0,0
571030,大字油川字船岡,107,0,0,122,145,0,0
571040,大字油川字中道,325,5,0,345,373,5,0
571050,大字油川字柳川,117,0,0,131,141,0,0
571060,大字油川字岡田,380,0,1,382,419,1,0
571070,大字油川字浪返,305,0,2,325,337,1,1
571080,大字油川字千刈,145,0,2,127,144,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,266,0,0,329,350,0,0
573020,大字羽白字沢田,"1,894",0,3,"1,955","2,271",0,3
573030,大字羽白字野木和,122,0,0,97,134,0,0
573040,大字羽白字池上,285,0,0,297,311,0,0
481010,大字荒川字柴田,325,0,0,317,392,0,0
481020,大字荒川字筒井,233,0,1,267,280,0,1
481030,大字荒川字松尾,53,0,0,42,59,0,0
481040,大字荒川字成瀬,3,0,0,3,3,0,0
481050,大字荒川字藤戸,82,0,0,96,60,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,1,0,0,0,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,293,0,0,297,308,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,60,0,0,59,72,0,0
485020,大字金浜字伊吹,78,0,0,77,94,0,0
485030,大字金浜字稲田,124,1,0,128,153,1,0
487010,大字大別内字西田,63,0,0,63,72,0,0
487020,大字大別内字萩原,38,0,0,31,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,49,37,0,0
489010,大字野木字山口,84,0,0,78,92,0,0
489020,大字野木字野尻,46,0,0,40,47,0,0
491010,大字上野字山辺,173,0,1,218,232,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,619,8,0,546,572,2,6
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,128,0,44,54,54,74
381070,大字横内字若草,37,0,0,6,33,0,0
383010,大字雲谷字山吹,195,0,0,139,150,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,233,0,1,236,207,0,1
385020,大字四ツ石字下川原,13,0,0,9,10,0,0
387010,大字大矢沢字里見,434,29,1,419,416,18,12
387020,大字大矢沢字野田,91,1,0,84,56,1,1
389010,大字野尻字今田,203,0,0,183,213,0,0
389020,大字野尻字野田,114,0,0,93,102,0,0
391010,大字合子沢字松森,169,0,0,164,168,0,0
391020,大字合子沢字山崎,132,0,1,120,112,0,1
393010,大字新町野字薄井,112,0,0,100,136,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,234,1,0,143,176,0,1
397020,問屋町２丁目,43,0,0,51,44,0,0
399000,卸町,75,12,0,63,70,0,12
401010,第二問屋町１丁目,90,0,0,84,87,0,0
401020,第二問屋町２丁目,47,0,0,38,44,0,0
401030,第二問屋町３丁目,155,0,0,175,168,0,0
401040,第二問屋町４丁目,126,1,0,130,112,2,1
403010,妙見１丁目,213,2,0,190,215,0,2
403020,妙見２丁目,385,0,1,374,393,1,0
403030,妙見３丁目,170,0,0,170,188,0,0
81010,古館１丁目,285,1,1,254,291,2,0
331010,虹ケ丘１丁目,306,0,0,333,381,0,0
333010,浜館１丁目,378,1,0,412,463,1,1
333020,浜館２丁目,268,0,0,309,334,0,0
333030,浜館３丁目,343,1,1,348,410,1,2
333040,浜館４丁目,379,0,0,386,463,0,0
333050,浜館５丁目,28,0,0,27,28,0,0
333060,浜館６丁目,54,0,0,47,53,0,0
335010,自由ケ丘１丁目,506,4,3,556,606,6,8
335020,自由ケ丘２丁目,461,1,1,498,541,2,1
337010,大字戸山字赤坂,163,0,0,198,202,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,298,1,0,287,311,4,2
341020,大字駒込字蛍沢,107,0,0,53,108,0,0
341030,大字駒込字月見野,178,0,0,177,185,0,0
341040,大字駒込字深沢,27,0,0,19,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,98,128,0,0
343010,大字浜館字科,28,0,0,27,32,0,0
343020,大字浜館字見取,26,0,0,23,21,0,0
343030,大字浜館字間瀬,132,0,0,51,110,0,0
345010,大字田屋敷字下り松,21,0,0,29,30,0,0
347020,大字古館字大柳,138,0,0,144,158,0,0
349010,赤坂１丁目,792,1,0,821,958,1,0
349020,赤坂２丁目,499,0,0,567,604,0,0
351010,蛍沢１丁目,254,1,1,278,292,1,1
351020,蛍沢２丁目,120,0,0,166,184,0,0
351030,蛍沢３丁目,299,0,0,253,355,0,0
351040,蛍沢４丁目,366,1,0,399,469,2,0
353010,月見野１丁目,450,0,1,484,534,1,0
601010,大字西田沢字浜田,334,0,0,354,384,0,0
601020,大字西田沢字沖津,91,0,0,101,108,0,0
603010,大字飛鳥字塩越,209,0,0,239,265,0,0
603020,大字飛鳥字岸田,87,0,0,89,98,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,59,0,0,71,68,0,0
605020,大字瀬戸子字神田,69,0,0,80,82,0,0
607010,大字奥内字宮田,151,0,0,146,183,0,0
607020,大字奥内字川合,137,0,0,151,172,0,0
607030,大字奥内字平塚,51,0,0,58,55,0,0
609010,大字前田字中野,111,0,0,114,123,0,0
609020,大字前田字湯の沢,52,0,0,54,64,0,0
611010,大字清水字浜元,216,0,0,208,237,0,0
613010,大字内真部字平岡,27,0,0,27,31,0,0
613020,大字内真部字岸田,83,0,0,83,83,0,0
273010,本泉１丁目,319,1,0,305,336,1,0
273020,本泉２丁目,337,0,2,339,392,0,2
275010,原別１丁目,137,0,0,129,151,0,0
275020,原別２丁目,154,0,1,165,172,0,1
275030,原別３丁目,185,0,0,180,194,0,0
275040,原別４丁目,135,0,0,143,159,0,0
275050,原別５丁目,269,0,0,277,309,0,0
275060,原別６丁目,111,0,0,101,120,0,0
275070,原別７丁目,162,0,0,183,227,0,0
275080,原別８丁目,99,0,1,117,122,1,0
277020,大字原別字下海原,37,0,0,36,39,0,0
277030,大字原別字遠山,55,0,0,64,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,297,0,0,325,367,0,0
279020,大字平新田字玉清水,73,0,0,67,96,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,55,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,7,0,0,6,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,45,1,0,41,29,0,1
285010,大字矢田前字浅井,105,0,1,112,149,1,0
285020,大字矢田前字本泉,383,1,0,411,458,1,1
285030,大字矢田前字弥生田,156,0,1,139,150,0,1
287010,大字八幡林字熊谷,48,0,0,57,66,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,70,0,0,66,92,0,0
291020,大字諏訪沢字桜川,98,0,1,107,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,26,0,0,5,21,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,31,34,0,0
295020,大字桑原字稲葉,39,0,0,49,41,0,0
641010,大字四戸橋字磯部,177,0,0,142,140,0,0
643010,大字後潟字大原,150,0,0,151,165,0,0
643020,大字後潟字平野,140,0,0,153,168,0,0
645010,大字六枚橋字不浪知,76,0,0,83,87,0,0
645020,大字六枚橋字磯打,140,0,0,154,148,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,73,64,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,25,0,0,28,26,0,0
647040,大字小橋字田川,132,0,0,123,151,0,0
649010,大字左堰字大科,86,0,0,115,99,0,0
649020,大字左堰字野田,75,0,0,75,94,0,0
201010,大字野内字菊川,621,0,0,626,721,0,0
201020,大字野内字鈴森,47,0,1,45,53,0,1
201030,大字野内字浦島,37,0,0,35,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,351,0,0,327,385,0,0
203020,大字久栗坂字山辺,169,0,0,150,186,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,167,0,0,120,170,0,0
205020,大字浅虫字内野,211,0,1,137,208,0,1
205030,大字浅虫字蛍谷,296,2,0,225,300,1,2
205040,大字浅虫字馬場山,5,0,0,2,7,0,0
205050,大字浅虫字坂本,43,2,0,37,43,2,0
701010,浪岡大字浪岡字細田,299,1,1,306,379,0,2
701020,浪岡大字浪岡字平野,609,1,2,605,720,2,1
701030,浪岡大字浪岡字川合,65,0,0,68,73,0,0
701040,浪岡大字浪岡字若松,313,0,0,297,354,0,0
701050,浪岡大字浪岡字稲村,270,0,2,344,336,0,2
701060,浪岡大字浪岡字浅井,118,0,0,132,154,0,0
701070,浪岡大字浪岡字林本,391,0,1,440,493,1,0
701080,浪岡大字浪岡字淋城,254,0,0,307,337,0,0
701090,浪岡大字浪岡字前田,30,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,117,0,1,135,163,0,1
701110,浪岡大字浪岡字岡田,50,0,0,64,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,144,0,0,162,197,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,47,55,0,0
703040,浪岡大字五本松字平野,101,0,0,131,111,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,35,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,164,2,0,165,187,2,0
707020,浪岡大字女鹿沢字西種本,58,0,0,56,58,0,0
707030,浪岡大字女鹿沢字東花岡,129,7,0,144,163,0,7
707040,浪岡大字女鹿沢字西花岡,81,0,0,77,101,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,9,12,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,79,106,0,0
707090,浪岡大字女鹿沢字野尻,224,0,0,205,267,0,0
707100,浪岡大字女鹿沢字平野,310,0,0,315,364,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,88,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,77,0,0,97,97,0,0
709020,浪岡大字下十川字扇田,66,0,0,80,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,35,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,61,77,0,0
711020,浪岡大字増館字富岡,38,0,0,40,45,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,105,12,0,88,57,2,10
713020,浪岡大字樽沢字村元,267,25,0,296,331,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,50,51,0,0
715020,浪岡大字銀字杉田,131,0,0,155,183,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,129,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,115,139,0,0
719040,浪岡大字吉野田字平野,75,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,69,87,0,0
723030,浪岡大字杉沢字井ノ下,97,0,0,113,122,0,0
723040,浪岡大字杉沢字上福田,73,0,0,102,92,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,0,188,202,1,0
725020,浪岡福田２丁目,176,0,4,201,240,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
