﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,12,27,27,17,22,27,26,37,55,55,50,46,43,58,47,23,23,17,1,0,341,1,0
3020,浪打２丁目,21,22,19,23,16,13,18,49,32,48,27,33,47,38,50,35,28,23,19,4,0,291,0,0
5010,港町１丁目,26,13,18,14,15,11,36,25,21,39,53,34,41,31,45,33,28,23,16,3,1,271,0,0
5020,港町２丁目,17,32,31,31,39,37,36,47,60,42,39,56,58,55,76,47,44,32,16,4,0,429,29,0
5030,港町３丁目,9,15,18,19,24,23,24,31,34,41,45,26,31,48,62,39,32,23,6,2,0,310,1,2
7000,茶屋町,31,47,44,41,33,37,36,63,80,92,75,70,93,104,108,70,64,32,27,6,0,602,0,2
9010,栄町１丁目,4,14,13,9,13,14,14,26,25,21,29,25,39,35,54,29,28,27,15,4,1,235,8,1
9020,栄町２丁目,9,18,21,27,22,10,10,18,42,40,43,36,36,42,47,29,24,19,5,4,0,241,3,0
11010,合浦１丁目,12,15,24,20,14,15,23,28,52,40,39,30,50,48,69,45,32,20,13,2,2,326,7,0
11020,合浦２丁目,22,15,26,22,27,24,31,42,42,55,46,40,49,52,74,41,36,33,10,3,0,399,0,0
13010,花園１丁目,33,36,48,52,45,55,51,61,79,90,92,66,83,68,79,76,53,53,23,7,3,611,6,0
13020,花園２丁目,40,61,86,60,64,59,60,112,115,95,120,100,137,123,159,113,79,68,37,12,1,897,1,0
15010,はまなす１丁目,15,15,23,35,20,13,21,26,28,56,51,30,34,31,64,45,22,13,4,0,0,267,0,1
15020,はまなす２丁目,17,17,23,15,18,8,14,29,34,48,34,22,36,37,64,37,30,16,8,2,0,256,0,1
17010,けやき１丁目,17,40,45,40,38,38,33,54,71,98,79,55,69,90,166,79,41,18,9,4,0,530,1,2
17020,けやき２丁目,18,22,34,38,24,21,30,48,66,61,66,43,78,107,129,90,44,25,11,1,1,523,1,0
19010,造道１丁目,19,34,39,29,33,35,29,43,50,64,41,42,49,55,61,39,29,15,17,4,1,371,1,0
19020,造道２丁目,20,17,22,18,23,18,28,35,32,35,38,33,54,32,45,32,26,19,9,3,0,293,0,2
19030,造道３丁目,13,22,44,39,42,38,27,22,42,96,63,79,59,61,82,54,39,35,26,12,1,472,0,1
21010,岡造道１丁目,31,41,55,47,34,27,46,54,56,67,73,78,80,66,73,70,45,28,22,4,0,491,1,0
21020,岡造道２丁目,27,51,39,36,27,29,30,50,63,64,63,59,58,48,51,47,52,43,19,2,1,418,0,0
21030,岡造道３丁目,25,36,29,31,31,29,22,40,43,41,72,60,64,50,69,73,47,36,17,4,0,396,0,1
23010,東造道１丁目,12,9,6,7,10,5,11,14,16,22,19,23,9,4,3,3,2,6,4,2,0,109,0,0
23020,東造道２丁目,16,11,23,16,22,22,30,25,27,34,33,34,34,31,30,26,22,22,14,0,0,251,3,0
23030,東造道３丁目,28,23,19,28,17,27,37,39,40,39,55,52,71,66,51,54,47,33,10,1,0,380,3,0
25010,八重田１丁目,1,1,2,4,4,5,6,4,2,6,7,10,13,15,8,9,5,11,2,3,0,75,11,0
25020,八重田２丁目,26,37,22,37,36,56,64,60,45,49,58,72,46,50,88,59,53,34,13,1,0,434,26,1
25030,八重田３丁目,29,31,25,27,39,34,43,51,58,61,64,51,62,54,84,76,47,34,13,5,1,457,0,0
25040,八重田４丁目,9,6,5,18,13,19,20,20,25,44,28,24,18,48,65,44,19,11,4,4,0,245,0,0
27010,小柳１丁目,53,53,45,43,47,43,59,60,66,87,78,81,92,105,89,72,68,47,31,6,1,585,0,1
27020,小柳２丁目,24,18,31,35,24,29,26,27,41,51,50,48,52,40,69,54,54,29,18,1,0,348,5,1
27030,小柳３丁目,18,34,40,37,16,17,30,37,47,56,74,50,62,58,75,86,68,26,13,2,0,441,0,1
27040,小柳４丁目,57,50,34,45,45,29,51,52,48,66,86,74,67,80,122,109,57,32,10,0,2,611,4,2
27050,小柳５丁目,34,39,45,49,33,42,54,52,57,86,81,55,56,54,96,89,65,22,11,1,2,491,0,1
27060,小柳６丁目,21,47,58,45,40,31,24,45,66,65,87,65,70,58,73,61,56,36,19,1,0,448,0,2
29010,堤町１丁目,0,3,3,4,6,6,13,10,8,14,21,25,31,32,31,25,17,18,7,2,1,178,4,1
29020,堤町２丁目,29,24,34,40,44,45,36,52,49,89,98,103,82,90,122,87,67,55,23,6,1,681,1,2
31010,青柳１丁目,15,12,19,18,24,17,28,33,40,51,39,38,32,46,69,47,36,23,10,7,0,362,2,0
31020,青柳２丁目,8,6,12,15,14,21,14,25,22,23,41,41,23,46,47,48,35,21,16,5,0,288,4,0
33010,橋本１丁目,1,2,7,15,6,4,4,4,12,14,36,24,25,31,27,16,12,5,6,1,1,137,2,1
33020,橋本２丁目,5,7,14,11,15,16,25,21,17,33,45,22,25,33,44,29,31,21,10,3,1,255,1,0
33030,橋本３丁目,22,33,48,31,42,27,31,51,58,82,80,84,79,94,99,75,53,30,24,7,2,556,0,0
35010,中央１丁目,14,19,17,17,29,28,23,43,50,54,50,61,64,70,97,77,51,41,14,4,2,529,0,1
35020,中央２丁目,21,38,34,41,32,25,34,34,51,63,71,64,42,45,42,34,27,29,16,5,0,406,1,0
35030,中央３丁目,19,29,32,31,20,16,31,24,49,54,42,37,49,48,45,34,19,30,14,8,0,357,0,0
35040,中央４丁目,16,19,16,20,26,43,38,27,31,43,46,51,60,47,45,36,30,21,14,6,2,374,2,0
37010,本町１丁目,0,0,1,7,12,9,6,4,5,7,14,8,14,20,11,10,3,9,4,1,0,97,10,0
37020,本町２丁目,5,8,4,2,11,23,21,23,17,26,27,29,29,33,39,30,19,12,7,2,0,270,1,0
37030,本町３丁目,3,3,5,5,6,7,8,13,6,16,11,13,13,17,22,15,25,10,3,0,0,141,1,0
37040,本町４丁目,5,5,3,0,3,1,3,8,4,3,8,2,4,1,10,6,4,4,1,2,0,43,0,2
37050,本町５丁目,3,5,4,11,20,11,17,17,19,34,48,33,39,44,48,34,29,17,11,4,0,302,5,1
39010,松原１丁目,16,25,37,31,26,27,24,27,38,65,50,42,45,46,42,25,18,13,10,0,0,302,1,0
39020,松原２丁目,28,21,26,33,21,20,21,39,39,53,55,39,45,39,54,30,24,19,12,8,0,345,1,0
39030,松原３丁目,38,33,35,29,30,35,54,55,56,71,73,83,81,86,90,50,47,33,14,6,0,538,1,1
41010,勝田１丁目,18,11,27,32,24,24,24,25,33,49,64,37,33,41,38,27,27,19,14,3,0,312,0,1
41020,勝田２丁目,25,43,41,45,34,43,43,53,61,84,62,62,62,74,65,36,34,20,18,5,0,471,1,1
43010,桂木１丁目,9,24,23,22,25,31,18,41,38,34,61,51,57,51,49,30,41,20,6,0,0,357,6,1
43020,桂木２丁目,9,30,25,25,22,19,24,30,40,47,53,41,41,42,17,26,22,21,11,3,0,282,0,0
43030,桂木３丁目,57,44,46,69,73,73,97,98,102,122,134,131,95,104,96,57,61,52,20,6,0,801,2,3
43040,桂木４丁目,12,9,19,17,15,32,15,22,34,35,46,42,29,40,33,35,18,7,1,2,0,276,0,1
45010,緑１丁目,44,62,56,52,51,58,61,81,101,95,104,78,66,62,63,48,40,27,12,1,1,560,5,4
45020,緑２丁目,24,26,31,40,41,48,31,37,65,73,73,72,46,32,45,37,31,23,11,1,1,403,0,0
45030,緑３丁目,7,13,10,19,21,18,20,19,35,29,20,30,27,22,36,16,16,6,7,2,0,210,2,0
47010,青葉１丁目,8,10,16,20,21,16,14,10,31,27,27,26,22,12,14,6,3,7,0,0,0,155,0,1
47020,青葉２丁目,11,11,22,26,18,16,19,21,33,40,42,36,14,16,21,18,10,5,2,1,0,184,1,3
47030,青葉３丁目,14,26,29,26,21,31,30,33,43,48,52,44,24,19,27,20,32,13,4,1,0,292,3,0
49010,筒井１丁目,26,14,14,22,21,29,31,22,28,34,28,16,15,21,37,19,16,12,5,2,0,215,1,0
49020,筒井２丁目,33,43,51,50,43,38,48,65,65,97,84,62,76,68,93,73,57,44,13,4,0,526,0,1
49030,筒井３丁目,52,59,42,36,43,60,50,69,75,77,62,58,55,53,76,66,46,36,10,1,0,482,0,0
49040,筒井４丁目,38,38,44,54,35,57,51,56,88,89,73,81,81,80,102,73,57,31,16,2,0,581,3,0
51010,長島１丁目,0,0,0,0,0,1,3,1,3,5,1,6,5,2,5,1,1,3,1,0,0,27,2,0
51020,長島２丁目,10,10,15,16,17,25,18,27,25,35,41,34,34,41,55,49,36,30,19,5,1,306,2,0
51030,長島３丁目,15,16,13,12,20,30,30,25,34,45,41,42,41,49,60,40,33,25,19,2,0,359,2,1
51040,長島４丁目,18,31,29,42,32,35,48,36,69,69,96,64,89,79,64,51,47,45,26,4,0,562,0,2
53010,古川１丁目,10,9,7,11,12,18,15,20,22,49,44,47,46,47,52,39,35,19,16,4,0,331,2,0
53020,古川２丁目,20,13,26,26,29,42,36,42,38,61,48,55,51,60,73,59,41,39,21,7,0,491,1,1
53030,古川３丁目,19,22,20,20,36,36,46,45,72,80,69,64,73,77,90,84,44,50,19,7,0,616,2,1
55010,新町１丁目,9,0,1,4,4,11,11,20,16,17,23,25,24,35,28,36,22,27,18,3,4,224,6,0
55020,新町２丁目,11,7,7,9,6,4,12,15,16,29,37,38,47,30,43,23,19,13,3,2,0,221,1,0
57010,安方１丁目,12,7,10,14,14,10,15,17,25,23,26,35,49,43,34,30,16,15,12,3,0,223,1,1
57020,安方２丁目,7,17,16,12,11,14,20,39,37,55,62,62,64,75,92,62,48,32,12,1,1,489,1,0
59010,柳川１丁目,8,19,14,20,38,28,19,24,39,36,72,73,73,55,81,63,24,19,13,1,0,443,3,2
59020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,2,3,2,0,3,0,0,0,20,0,0
61010,北金沢１丁目,13,22,14,23,25,22,34,40,33,42,46,39,45,55,73,45,37,24,15,9,1,383,0,0
61020,北金沢２丁目,25,26,41,39,40,32,48,67,60,58,90,68,77,77,111,96,57,53,26,2,3,591,1,0
63010,金沢１丁目,15,10,9,22,12,21,18,24,29,35,50,44,43,44,56,35,52,34,18,3,1,324,6,0
63020,金沢２丁目,21,32,45,57,43,32,42,53,83,81,93,96,100,92,134,79,92,65,25,6,1,657,1,1
63030,金沢３丁目,44,53,65,72,63,73,54,84,92,101,96,103,101,109,120,77,65,60,27,5,0,713,23,0
63040,金沢４丁目,23,30,44,33,31,29,25,57,61,73,56,76,69,60,58,72,52,44,18,1,0,473,0,1
63050,金沢５丁目,36,53,50,71,52,46,41,56,77,101,121,92,86,77,114,113,65,56,22,1,0,654,0,0
65010,旭町１丁目,16,21,15,23,40,50,46,46,60,59,53,69,68,76,84,57,39,24,23,6,0,516,14,0
65020,旭町２丁目,41,63,61,42,54,45,80,94,104,92,105,122,138,141,131,99,89,62,41,6,1,873,0,1
65030,旭町３丁目,30,27,26,31,45,32,43,41,39,80,65,52,46,38,53,49,49,26,12,3,0,398,25,0
67010,千富町１丁目,20,25,27,33,32,45,43,55,54,78,69,56,95,82,69,62,43,37,24,4,1,565,1,0
67020,千富町２丁目,21,19,21,27,21,41,35,28,35,53,80,67,53,51,75,58,52,46,22,7,0,441,0,1
69010,沖館１丁目,10,16,12,26,63,41,21,27,31,48,62,77,59,31,41,33,17,18,4,4,0,383,0,0
69030,沖館３丁目,16,13,9,13,20,25,20,27,23,25,27,35,28,28,25,32,16,8,5,2,1,213,2,0
69040,沖館４丁目,43,51,46,59,51,59,50,86,86,98,85,76,73,74,68,66,59,47,23,4,1,613,3,0
69050,沖館５丁目,34,46,47,48,34,42,57,56,67,65,86,68,84,73,68,52,51,39,26,9,0,509,2,1
71010,富田１丁目,52,81,78,79,50,63,74,97,102,134,123,114,113,121,162,127,101,87,33,10,1,869,2,1
71020,富田２丁目,54,86,77,51,51,57,64,95,98,109,100,88,107,81,90,73,48,43,19,3,1,634,8,0
71030,富田３丁目,71,71,76,75,90,84,85,104,132,151,138,123,164,114,135,94,61,46,20,8,4,895,11,1
71040,富田４丁目,48,51,60,93,42,51,47,60,109,127,121,98,102,103,118,84,59,39,12,4,0,673,2,0
71050,富田５丁目,61,55,62,71,53,75,80,101,116,120,101,107,128,144,170,124,95,68,32,8,0,843,2,2
73010,新田１丁目,6,9,10,8,10,13,16,23,17,24,23,22,16,22,16,9,11,7,6,1,0,146,0,1
73020,新田２丁目,46,44,66,77,58,62,48,65,101,134,107,83,71,51,67,62,54,32,15,5,0,573,3,1
73030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,28,27,27,34,40,43,40,71,58,77,73,69,82,68,105,70,59,41,19,7,0,597,5,0
75020,篠田２丁目,25,42,43,46,35,41,37,50,77,90,102,80,80,94,121,62,57,41,24,7,2,614,2,2
75030,篠田３丁目,89,136,107,66,44,65,105,147,148,151,90,99,87,112,90,72,51,53,29,8,0,793,2,1
77010,千刈１丁目,25,39,41,49,37,38,56,55,60,78,65,71,117,70,77,65,36,36,12,5,0,523,2,2
77020,千刈２丁目,12,8,8,3,11,13,15,15,16,25,21,28,21,21,23,15,5,9,8,0,0,154,0,0
77030,千刈３丁目,20,29,29,37,38,33,37,57,52,61,57,60,70,61,59,56,54,42,27,3,0,475,2,1
77040,千刈４丁目,17,36,31,25,39,25,27,45,56,67,70,56,81,76,81,72,56,58,29,4,0,510,1,0
79010,久須志１丁目,10,22,32,26,24,14,21,41,34,62,49,54,60,63,78,53,30,38,21,8,1,404,1,2
79020,久須志２丁目,12,16,16,19,13,13,23,26,27,37,46,47,48,56,49,53,51,40,22,2,1,344,0,1
79030,久須志３丁目,34,23,21,31,34,39,45,52,59,69,81,71,62,65,84,78,53,49,18,4,1,526,2,1
79040,久須志４丁目,31,42,44,48,42,50,41,50,67,72,92,86,94,77,93,70,68,50,27,6,1,589,11,1
81010,古館１丁目,18,11,17,31,40,38,34,27,30,36,44,53,23,36,19,19,31,18,5,1,0,302,1,1
83010,松森１丁目,10,17,28,26,32,41,28,26,37,59,51,55,59,52,58,33,30,28,18,5,0,388,0,0
83020,松森２丁目,16,15,27,29,25,34,28,25,65,49,33,40,35,39,58,39,23,17,9,4,0,324,2,0
83030,松森３丁目,37,34,53,53,43,53,49,65,97,92,70,81,88,91,97,64,29,20,10,4,1,559,2,2
85010,佃１丁目,52,77,86,65,52,59,67,82,103,120,106,99,87,113,116,80,69,55,26,7,0,745,4,1
85020,佃２丁目,50,50,55,58,49,45,65,78,76,101,100,77,95,98,110,77,57,42,36,10,2,692,1,0
85030,佃３丁目,17,26,32,32,23,21,33,30,43,55,38,64,67,57,61,45,45,34,23,8,1,379,0,0
87010,中佃１丁目,41,60,62,64,50,62,72,78,90,96,109,101,121,92,111,88,57,47,25,5,2,707,6,2
87020,中佃２丁目,25,37,35,32,33,32,37,43,65,64,74,57,71,48,75,60,56,47,12,2,1,454,2,1
87030,中佃３丁目,23,21,24,25,25,24,15,38,40,76,58,37,44,42,67,58,37,31,13,4,0,351,1,0
89010,南佃１丁目,30,37,61,57,47,46,41,57,84,91,106,77,56,81,87,62,39,35,26,4,1,542,4,1
89020,南佃２丁目,39,52,59,67,47,42,70,76,107,111,118,107,112,106,135,101,72,45,12,5,0,732,6,0
91010,大字筒井字八ツ橋,161,202,218,199,205,228,297,280,340,342,377,405,468,405,420,262,166,124,61,15,1,"2,440",2,4
91020,大字筒井字桜川,26,26,20,22,24,33,43,33,27,40,51,49,36,21,27,24,27,20,3,2,0,270,0,0
93020,大字浦町字奥野,67,79,87,68,63,95,92,125,113,152,124,108,81,91,92,79,57,48,21,5,1,841,4,0
95010,大字浜田字豊田,39,50,82,98,59,51,68,83,97,150,128,98,90,77,87,73,30,25,9,2,0,645,0,0
95020,大字浜田字玉川,111,140,172,183,155,194,197,218,255,313,336,261,241,220,249,229,169,121,44,9,0,"1,915",10,5
97010,大字幸畑字谷脇,4,10,15,16,10,10,19,14,24,35,43,41,31,46,54,40,25,26,15,7,0,296,0,0
97020,大字幸畑字唐崎,6,5,9,9,7,7,2,14,11,21,21,13,22,17,29,16,14,5,0,0,0,120,0,0
97030,大字幸畑字阿部野,9,12,8,8,9,8,11,18,26,23,29,23,31,43,41,28,25,23,10,6,0,210,0,0
97040,大字幸畑字松元,21,46,79,67,61,42,55,68,108,114,87,116,80,100,151,72,61,27,11,1,0,711,4,1
99010,大字田茂木野字阿部野,0,2,4,4,5,5,2,6,7,13,17,11,10,14,15,13,12,8,7,2,1,111,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,3,6,1,2,2,0,19,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,41,42,40,53,56,47,54,44,63,88,92,88,50,35,27,9,11,10,8,1,0,380,8,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,4,10,7,3,0,34,0,0
103010,浜田１丁目,12,13,20,26,30,19,15,24,30,35,56,57,36,35,31,24,12,8,7,1,0,228,0,1
103020,浜田２丁目,31,47,37,44,50,35,50,51,60,61,84,87,77,45,39,33,23,21,8,0,0,398,2,1
103030,浜田３丁目,5,15,21,22,14,6,4,7,19,38,38,37,12,14,12,5,3,2,2,1,0,111,0,0
105010,桜川１丁目,8,13,10,3,8,9,12,26,8,21,11,14,27,13,21,20,9,14,9,2,0,124,0,0
105020,桜川２丁目,14,14,23,20,11,10,9,26,24,28,31,38,30,22,32,20,34,21,10,3,0,209,0,0
105030,桜川３丁目,8,9,12,25,23,8,6,17,19,35,42,36,45,46,44,27,23,22,4,3,0,256,1,1
105040,桜川４丁目,31,26,28,26,26,28,36,46,51,58,57,63,56,42,49,42,46,33,23,2,1,382,0,1
105050,桜川５丁目,11,21,24,18,14,8,12,20,36,49,30,30,25,34,68,56,42,32,8,2,0,304,0,0
105060,桜川６丁目,18,15,32,28,35,22,27,33,41,50,57,53,43,37,53,38,39,33,18,4,1,369,0,0
105070,桜川７丁目,25,36,36,51,45,31,33,47,64,75,87,56,58,53,75,39,38,28,16,4,0,416,2,1
105080,桜川８丁目,18,25,27,17,30,24,21,45,30,40,51,46,48,38,42,22,25,17,12,4,0,280,2,0
105090,桜川９丁目,35,49,40,57,42,49,50,70,86,97,86,68,85,93,96,76,43,18,11,2,0,587,0,1
107010,奥野１丁目,25,37,42,45,43,42,35,57,57,71,91,73,73,89,85,56,69,33,21,5,2,547,1,0
107020,奥野２丁目,35,65,85,72,55,60,55,97,126,139,143,116,112,116,113,112,77,84,42,9,1,891,3,3
107030,奥野３丁目,32,29,33,36,28,22,16,25,52,59,45,51,57,56,63,48,20,34,20,2,0,408,0,0
107040,奥野４丁目,27,32,25,45,48,25,33,51,66,78,94,67,51,58,55,70,63,56,11,0,1,482,10,0
109010,幸畑１丁目,24,44,37,32,32,40,34,46,54,68,61,52,52,60,74,65,67,41,14,8,0,447,2,0
109020,幸畑２丁目,9,7,9,25,35,20,16,13,28,22,34,25,14,31,41,36,37,26,13,1,1,263,5,1
109030,幸畑３丁目,29,27,39,43,24,31,29,54,48,68,59,59,37,56,75,76,56,27,5,4,0,414,2,1
109040,幸畑４丁目,19,21,27,35,27,31,23,47,51,65,70,60,82,106,112,65,58,23,14,3,0,473,3,6
109050,幸畑５丁目,17,35,42,41,36,26,28,37,56,92,65,69,61,92,130,98,78,40,15,2,2,581,0,0
110010,西大野１丁目,60,67,79,66,39,39,40,84,101,106,75,40,18,12,24,17,14,6,2,0,0,327,0,0
110020,西大野２丁目,21,35,48,47,24,11,14,49,53,53,58,19,16,10,8,3,5,4,1,0,0,174,0,1
110030,西大野３丁目,25,33,38,33,8,7,21,35,42,40,33,12,9,10,5,5,2,1,0,0,0,129,0,0
110040,西大野４丁目,16,31,38,23,11,5,22,36,49,50,17,18,25,32,23,13,12,7,5,1,0,180,0,0
110050,西大野５丁目,68,155,175,98,30,34,65,128,190,177,81,37,26,38,30,23,13,17,15,4,0,531,0,0
111020,大字大野字若宮,83,137,126,136,109,129,119,173,224,265,235,185,198,149,229,173,105,80,33,6,1,"1,404",1,6
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,2,3,5,7,7,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,37,51,40,53,36,54,67,76,72,87,67,73,120,126,128,67,38,24,14,4,0,569,0,4
111060,大字大野字山下,91,111,92,89,65,94,131,116,147,146,171,119,107,120,138,114,87,47,17,0,0,924,1,0
111070,大字大野字金沢,25,31,45,52,26,35,32,42,56,67,74,57,49,47,46,48,41,31,13,0,0,363,2,0
111080,大字大野字片岡,30,16,29,20,27,35,35,51,46,52,55,77,65,47,69,57,43,26,9,4,0,410,0,0
111090,大字大野字前田,54,75,93,84,79,77,97,101,138,153,148,135,142,124,139,98,54,40,17,3,0,874,3,1
113010,大字細越字栄山,7,9,16,11,16,8,17,24,26,36,34,34,45,59,59,34,38,23,11,4,1,255,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,132,170,169,158,134,179,166,193,228,275,288,239,268,273,302,213,169,135,64,16,1,"1,786",0,3
115020,大字安田字稲森,6,10,17,10,7,12,4,16,12,18,20,18,20,13,26,17,15,10,4,1,0,119,0,0
117010,西滝１丁目,25,30,31,51,40,58,57,45,84,82,81,72,90,69,103,82,48,41,21,3,0,582,0,0
117020,西滝２丁目,52,48,45,52,40,36,48,53,80,95,81,84,68,95,108,75,67,50,11,3,0,574,0,0
117030,西滝３丁目,48,51,61,64,28,52,62,83,81,101,100,86,107,103,131,85,63,55,23,3,1,669,4,1
119010,里見１丁目,37,47,48,47,45,34,49,62,71,76,74,64,63,61,75,79,51,28,4,1,0,467,10,0
119020,里見２丁目,18,23,17,14,21,23,17,25,31,40,36,41,37,36,52,50,32,12,6,0,1,260,0,0
121010,浪館前田１丁目,31,44,38,45,43,58,51,77,84,84,99,115,108,105,114,103,108,69,17,4,1,745,0,0
121020,浪館前田２丁目,39,44,59,56,43,39,55,67,87,99,92,65,83,97,141,118,62,43,17,5,2,640,3,2
121030,浪館前田３丁目,53,68,81,61,58,81,62,82,129,97,111,96,86,96,107,109,72,52,13,6,1,740,0,0
121040,浪館前田４丁目,43,73,54,50,47,51,62,86,117,111,120,114,104,115,110,92,97,72,37,11,1,785,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,3,2,1,1,0,1,6,5,3,6,2,1,3,2,1,0,0,16,0,0
125010,大字三内字沢部,115,150,165,156,148,172,159,212,260,288,263,240,238,278,341,257,182,126,44,10,1,"1,850",3,0
125020,大字三内字丸山,102,127,135,134,98,112,112,178,187,215,214,145,150,159,178,137,115,53,33,9,0,"1,187",1,4
125030,大字三内字稲元,61,56,50,45,56,67,95,97,111,137,140,140,140,142,168,135,98,85,39,10,2,"1,012",2,1
125040,大字三内字玉作,4,5,8,12,3,5,7,6,13,10,19,22,18,26,21,12,10,13,4,1,0,126,2,0
125050,大字三内字里見,4,5,4,3,3,4,2,4,8,12,15,7,9,8,7,4,3,3,1,1,0,46,0,1
127010,大字浪館字平岡,22,25,26,28,35,34,44,34,33,58,69,54,46,31,62,46,31,21,12,2,0,347,0,1
127020,大字浪館字近野,11,17,17,87,261,138,74,42,27,19,23,15,18,18,16,13,19,7,3,0,0,658,0,0
127030,大字浪館字前田,5,12,12,12,12,12,13,11,21,23,15,13,16,17,20,20,16,12,3,2,1,129,0,0
127050,大字浪館字泉川,17,26,28,25,18,29,20,19,34,46,39,31,33,25,41,29,19,18,3,1,0,238,0,0
127060,大字浪館字志田,12,15,31,17,22,18,19,19,24,36,41,39,27,30,48,35,41,17,5,1,0,233,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,1,0,0,2,0,0,1,0,1,4,2,2,3,4,4,2,3,1,0,15,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,4,2,8,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,1,0,1,4,5,5,2,2,1,0,0,17,0,0
201010,大字野内字菊川,22,40,42,40,26,28,33,62,64,78,79,84,106,99,132,89,78,56,23,11,1,604,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,1,4,5,10,3,9,7,5,18,5,8,3,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,6,2,7,4,5,10,6,5,5,4,2,1,0,39,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,9,7,17,13,13,22,20,29,38,36,54,64,62,60,45,46,35,19,3,0,329,0,0
203020,大字久栗坂字山辺,1,6,7,5,9,12,12,12,12,15,19,27,33,25,26,18,22,20,8,2,2,160,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,4,7,8,5,6,9,12,7,23,13,17,26,29,27,23,19,8,2,0,150,0,0
205020,大字浅虫字内野,2,2,6,10,8,5,5,9,6,22,31,19,22,20,42,41,35,26,16,5,0,220,0,1
205030,大字浅虫字蛍谷,4,5,5,8,4,5,6,16,17,18,32,32,29,50,47,43,52,53,24,10,2,289,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,3,5,0,1,2,2,6,12,1,6,9,6,5,9,2,0,0,43,0,0
231010,大字宮田字玉水,11,17,23,29,27,27,15,26,45,53,55,50,65,67,74,54,45,34,25,2,0,361,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,5,2,2,6,8,9,6,10,9,10,9,7,7,2,2,0,48,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,2,1,0,2,1,3,3,2,2,1,1,4,3,1,0,0,13,0,0
235010,大字三本木字川崎,2,2,1,2,5,2,2,8,8,11,10,11,16,16,17,15,5,10,11,2,0,86,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,6,7,12,11,9,13,15,17,14,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,2,3,2,6,7,7,7,4,8,18,20,19,28,8,13,6,7,0,0,90,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
