﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,16,32,28,23,17,21,34,49,53,55,46,50,41,65,38,25,28,18,1,0,342,1,0
3020,浪打２丁目,20,26,17,25,14,19,27,40,33,43,32,33,50,34,52,36,32,23,16,3,0,289,0,1
5010,港町１丁目,24,16,18,17,15,19,27,30,26,47,39,29,41,34,43,28,33,24,12,5,2,271,0,0
5020,港町２丁目,25,26,30,24,52,42,33,46,54,44,41,62,65,49,75,43,46,32,18,4,0,431,23,1
5030,港町３丁目,13,14,16,21,24,23,29,30,39,49,31,32,35,47,65,34,35,21,7,2,0,318,0,3
7000,茶屋町,39,51,44,41,31,35,50,69,85,85,80,78,82,111,112,66,55,44,26,6,0,618,0,2
9010,栄町１丁目,7,10,11,10,8,10,16,23,32,20,23,33,37,38,58,27,23,28,17,5,3,236,0,1
9020,栄町２丁目,10,18,22,29,21,16,12,17,45,42,38,36,45,39,42,25,25,20,6,4,0,248,3,0
11010,合浦１丁目,9,23,25,16,15,23,24,30,50,35,42,33,48,51,71,45,29,26,13,4,2,336,1,0
11020,合浦２丁目,20,23,21,24,29,23,28,43,46,52,46,42,49,59,69,38,40,24,15,3,0,386,0,0
13010,花園１丁目,34,38,51,47,45,53,50,60,83,101,79,74,72,76,84,62,60,51,28,5,4,608,3,0
13020,花園２丁目,45,66,76,71,62,60,78,99,117,114,118,102,141,124,182,91,87,62,44,13,2,921,1,0
15010,はまなす１丁目,13,20,25,29,22,13,19,25,27,56,45,33,38,35,67,31,24,11,4,0,0,257,0,1
15020,はまなす２丁目,12,20,22,19,15,6,18,31,38,47,31,22,39,39,67,40,20,15,7,2,1,255,0,1
17010,けやき１丁目,21,38,47,33,33,45,40,60,81,84,76,59,70,106,164,70,37,14,9,4,0,531,0,1
17020,けやき２丁目,19,18,44,38,22,22,34,51,65,71,55,50,86,110,143,69,43,30,8,0,1,534,1,0
19010,造道１丁目,26,35,35,31,36,35,34,45,57,59,54,30,64,47,64,37,25,19,16,0,0,374,1,1
19020,造道２丁目,17,17,17,21,21,23,24,32,37,33,39,36,46,34,52,28,25,20,9,3,0,294,0,2
19030,造道３丁目,18,27,37,49,43,45,27,26,56,86,64,83,62,59,85,50,47,31,28,6,0,480,0,1
21010,岡造道１丁目,34,45,60,44,38,35,38,62,56,70,77,72,75,71,83,60,47,34,18,5,1,503,0,0
21020,岡造道２丁目,30,46,36,39,26,28,37,38,69,63,67,55,50,53,48,49,58,41,17,4,0,414,0,0
21030,岡造道３丁目,31,28,29,39,28,29,24,41,41,49,70,61,66,50,73,73,43,38,14,4,0,406,0,1
23010,東造道１丁目,16,10,7,9,11,8,12,16,15,26,14,12,12,2,2,6,2,4,5,0,0,101,0,0
23020,東造道２丁目,15,14,20,16,21,38,25,32,23,27,35,34,37,30,32,21,25,23,11,0,0,261,4,0
23030,東造道３丁目,27,23,21,30,19,28,44,33,36,45,61,52,79,54,54,55,46,31,7,0,0,382,1,0
25010,八重田１丁目,2,2,1,2,1,4,7,5,4,5,7,8,12,13,13,7,9,9,5,1,0,76,10,0
25020,八重田２丁目,27,25,29,35,33,49,69,52,48,47,64,61,41,55,90,54,56,25,13,1,0,423,12,1
25030,八重田３丁目,30,31,26,34,42,45,48,53,54,67,64,51,61,52,99,67,40,31,12,4,2,464,0,0
25040,八重田４丁目,10,9,13,14,16,15,22,20,26,45,21,21,21,55,68,38,19,11,6,3,0,246,0,0
27010,小柳１丁目,60,47,46,47,40,49,69,61,82,70,79,80,110,95,101,60,75,61,21,9,1,586,0,1
27020,小柳２丁目,20,21,33,30,27,26,20,34,39,56,45,56,45,43,67,63,55,26,15,2,0,347,5,1
27030,小柳３丁目,17,40,43,33,13,17,32,33,58,59,77,46,56,55,87,82,63,28,10,1,0,433,0,1
27040,小柳４丁目,52,49,38,49,43,31,45,47,60,73,79,68,67,79,124,99,48,30,9,1,1,592,3,1
27050,小柳５丁目,23,43,47,53,35,41,41,55,61,101,65,58,56,60,115,80,52,24,8,3,0,484,0,1
27060,小柳６丁目,29,53,51,51,41,29,35,53,60,72,87,68,64,69,76,65,49,37,12,3,0,456,0,2
29010,堤町１丁目,1,2,3,3,8,10,11,12,7,18,25,24,33,27,38,23,21,15,8,2,0,188,3,1
29020,堤町２丁目,22,24,35,51,51,52,41,51,54,105,97,94,79,92,137,76,69,54,21,6,2,696,7,2
31010,青柳１丁目,11,14,21,21,25,19,29,28,45,51,31,40,29,46,79,40,32,25,8,5,0,351,2,0
31020,青柳２丁目,6,5,14,14,12,20,15,18,23,21,48,38,29,48,53,43,39,22,17,4,0,296,4,0
33010,橋本１丁目,0,3,12,15,5,4,4,5,14,20,36,23,29,28,27,13,13,7,5,2,0,139,2,1
33020,橋本２丁目,5,9,20,7,19,23,25,20,26,33,39,25,30,32,44,34,27,19,13,2,0,266,1,1
33030,橋本３丁目,28,40,44,33,46,29,42,47,73,90,71,83,95,88,107,70,44,34,25,9,2,582,0,0
35010,中央１丁目,10,15,17,23,29,32,20,45,52,60,47,64,64,67,99,71,59,34,20,6,3,538,0,1
35020,中央２丁目,26,37,41,38,25,24,31,40,52,67,77,67,39,46,44,30,31,36,13,4,0,407,1,0
35030,中央３丁目,19,30,34,30,22,23,32,29,51,53,40,38,49,50,46,29,28,32,14,8,0,366,0,0
35040,中央４丁目,20,19,14,23,26,34,42,33,35,38,53,55,51,48,48,31,26,27,14,7,1,363,3,0
37010,本町１丁目,0,0,3,6,11,13,3,4,5,14,7,8,21,14,15,8,5,8,7,1,0,109,1,0
37020,本町２丁目,5,8,5,4,18,20,20,24,21,25,28,33,34,27,40,27,17,14,8,2,0,273,1,0
37030,本町３丁目,6,2,6,4,3,8,11,14,8,13,13,12,12,19,29,9,25,10,1,0,0,137,1,1
37040,本町４丁目,5,5,2,0,1,2,4,7,3,4,8,3,4,1,13,5,2,4,3,1,0,43,0,2
37050,本町５丁目,4,4,9,12,12,12,10,18,20,35,41,31,43,45,48,26,28,21,12,2,0,288,4,2
39010,松原１丁目,17,28,37,31,21,26,25,27,47,67,40,42,48,50,40,22,16,14,7,0,0,292,1,0
39020,松原２丁目,21,24,33,27,23,19,27,39,45,57,48,39,45,41,59,26,24,22,10,8,0,348,1,0
39030,松原３丁目,40,42,33,31,34,31,60,55,62,72,72,77,89,82,86,46,52,32,12,7,0,543,1,0
41010,勝田１丁目,13,13,37,34,27,26,28,28,29,57,65,39,31,35,43,19,29,21,13,1,0,320,1,0
41020,勝田２丁目,24,36,52,39,34,38,41,57,66,80,68,66,61,71,63,36,33,17,20,7,1,473,1,1
43010,桂木１丁目,14,21,21,29,29,37,25,39,39,44,54,53,62,59,48,35,34,18,6,2,2,380,13,0
43020,桂木２丁目,13,28,24,26,22,20,25,25,46,44,53,36,47,35,23,27,20,23,10,2,1,278,0,0
43030,桂木３丁目,56,43,52,66,73,72,79,111,98,138,138,117,94,105,89,56,71,47,22,1,0,780,3,3
43040,桂木４丁目,12,11,18,17,18,23,18,21,35,43,45,42,28,42,30,34,18,8,2,1,0,277,0,1
45010,緑１丁目,45,73,48,49,56,59,65,76,99,102,107,74,60,71,64,43,37,28,11,4,0,564,4,5
45020,緑２丁目,23,27,31,40,40,40,31,33,75,74,73,68,36,40,47,40,24,25,8,2,2,389,1,0
45030,緑３丁目,11,10,14,20,28,20,22,21,38,23,28,22,25,27,37,13,14,7,7,1,0,218,2,0
47010,青葉１丁目,6,9,17,22,18,19,14,17,25,29,26,23,17,11,13,4,5,5,0,0,0,144,0,1
47020,青葉２丁目,14,15,23,35,12,25,22,20,30,39,47,25,23,13,23,20,7,5,2,0,0,187,0,3
47030,青葉３丁目,17,22,25,28,22,30,29,37,36,47,44,39,26,19,30,22,32,10,5,1,0,283,6,0
49010,筒井１丁目,21,13,15,24,17,29,26,25,31,40,23,14,15,26,34,18,16,12,6,3,0,208,1,0
49020,筒井２丁目,35,46,55,51,40,36,50,63,76,97,85,63,74,74,94,75,50,38,13,5,0,529,0,0
49030,筒井３丁目,48,59,40,46,40,61,62,48,82,84,65,47,65,58,78,60,44,34,7,1,0,473,0,0
49040,筒井４丁目,46,35,45,44,38,48,52,66,87,82,82,76,89,88,98,72,56,31,20,2,1,579,0,0
51010,長島１丁目,0,0,0,0,0,0,2,1,5,5,2,7,5,5,1,2,1,4,0,0,0,30,0,0
51020,長島２丁目,11,8,13,16,15,21,18,19,23,50,31,35,35,42,62,50,35,29,16,6,0,304,2,0
51030,長島３丁目,14,17,19,13,21,26,29,30,32,43,41,43,41,63,57,34,36,28,15,5,0,362,2,1
51040,長島４丁目,22,32,30,43,36,32,56,46,70,74,87,57,99,76,66,51,53,41,25,3,0,558,3,2
53010,古川１丁目,13,9,7,9,16,13,15,19,27,53,38,48,44,50,57,38,29,31,9,3,1,331,2,0
53020,古川２丁目,20,17,27,22,35,43,35,40,52,54,45,57,47,63,70,58,47,37,19,7,0,488,0,1
53030,古川３丁目,21,20,22,26,40,44,51,43,74,75,76,64,75,72,104,70,48,53,25,6,0,619,4,1
55010,新町１丁目,2,0,1,3,1,10,6,10,11,11,15,15,17,31,26,30,23,29,17,8,1,182,9,0
55020,新町２丁目,12,8,3,10,7,2,15,12,21,30,32,35,46,33,40,26,15,15,5,2,0,217,1,0
57010,安方１丁目,10,7,14,9,8,10,12,28,18,28,20,36,48,40,36,25,18,12,13,4,0,215,1,2
57020,安方２丁目,8,16,17,8,13,16,24,35,40,65,50,65,73,71,101,53,44,29,9,2,0,485,1,0
59010,柳川１丁目,8,14,13,28,36,23,23,29,36,45,82,62,72,57,75,59,22,19,12,2,0,443,3,2
59020,柳川２丁目,0,1,0,3,3,3,3,1,0,3,4,3,7,1,4,1,2,2,1,0,0,21,0,0
61010,北金沢１丁目,17,17,21,16,28,30,35,33,42,37,44,39,48,58,72,39,37,22,18,7,0,384,0,0
61020,北金沢２丁目,23,33,41,44,35,31,58,64,69,66,85,70,78,80,120,88,57,51,23,6,0,597,1,0
63010,金沢１丁目,16,12,10,24,12,25,16,22,33,43,46,50,36,53,54,32,57,31,13,7,0,329,2,0
63020,金沢２丁目,20,33,55,55,48,32,41,57,85,91,88,105,104,92,142,78,89,65,23,6,2,670,1,1
63030,金沢３丁目,33,48,62,68,46,57,52,73,95,100,99,98,90,118,119,61,77,59,21,7,0,687,2,0
63040,金沢４丁目,29,28,46,27,39,27,31,70,56,69,62,70,68,61,72,61,52,49,10,4,0,483,0,1
63050,金沢５丁目,42,57,56,69,41,52,48,60,72,118,116,90,85,82,125,104,66,55,18,1,0,648,0,0
65010,旭町１丁目,20,22,14,25,48,55,39,47,60,59,59,68,74,81,80,52,39,27,24,3,0,521,13,0
65020,旭町２丁目,46,60,57,46,40,64,76,102,93,99,106,128,136,142,142,85,86,68,36,9,0,865,0,1
65030,旭町３丁目,30,29,32,31,46,37,33,44,62,83,66,49,49,43,55,48,53,24,10,1,0,419,17,0
67010,千富町１丁目,24,22,32,38,30,37,56,58,57,83,69,67,103,68,72,61,47,37,20,5,1,579,1,0
67020,千富町２丁目,17,24,20,29,28,35,30,27,35,66,73,62,55,61,75,65,45,44,22,6,0,448,0,1
69010,沖館１丁目,7,14,15,22,50,36,25,23,29,45,68,62,51,36,45,28,18,14,4,4,0,337,0,0
69030,沖館３丁目,17,10,10,12,18,18,23,22,25,31,33,23,32,23,35,29,13,11,5,0,2,207,2,0
69040,沖館４丁目,46,42,56,54,48,55,52,85,88,108,80,89,58,78,70,70,57,46,17,7,0,605,4,0
69050,沖館５丁目,37,42,52,52,43,53,53,60,62,76,87,65,82,79,68,49,59,42,29,8,0,523,2,1
71010,富田１丁目,50,72,85,75,60,52,71,84,108,139,126,101,124,128,169,120,106,86,29,7,1,857,1,1
71020,富田２丁目,61,83,74,48,54,56,77,99,95,115,80,97,105,83,102,63,48,43,18,2,2,641,11,0
71030,富田３丁目,65,78,84,60,92,74,80,119,136,148,123,126,157,103,145,85,61,45,19,4,4,852,5,1
71040,富田４丁目,42,53,70,74,40,51,42,74,97,136,119,89,98,106,119,79,53,32,14,2,0,650,2,0
71050,富田５丁目,61,51,68,74,42,79,74,116,114,115,109,105,137,147,176,110,100,54,38,8,1,835,2,2
73010,新田１丁目,6,13,5,10,13,19,16,21,16,30,17,21,18,20,18,8,9,8,8,0,0,148,0,1
73020,新田２丁目,42,45,73,80,56,55,44,64,108,140,104,76,73,51,81,51,53,38,16,3,0,561,4,1
73030,新田３丁目,0,2,2,0,2,0,0,0,2,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,29,27,30,36,45,40,40,65,58,83,70,71,76,79,110,70,53,41,19,6,0,595,6,0
75020,篠田２丁目,30,40,44,51,30,36,40,60,75,106,94,79,85,102,120,59,59,36,30,8,1,629,2,2
75030,篠田３丁目,104,141,88,76,42,59,125,153,134,141,103,85,93,111,92,70,59,46,33,8,2,803,2,1
77010,千刈１丁目,29,39,46,45,36,52,53,60,64,72,64,81,117,68,87,54,42,33,16,5,0,545,2,2
77020,千刈２丁目,12,10,5,5,16,17,13,21,20,25,24,28,18,23,27,14,9,9,6,0,0,165,0,0
77030,千刈３丁目,23,30,27,41,38,38,43,57,53,65,56,61,68,63,64,51,64,41,24,1,0,478,2,1
77040,千刈４丁目,25,37,28,30,36,30,33,47,64,52,68,63,91,69,95,63,61,53,22,5,1,503,1,0
79010,久須志１丁目,16,22,34,25,25,15,26,40,36,55,56,51,73,62,83,47,33,42,25,5,1,410,2,1
79020,久須志２丁目,16,16,18,18,12,20,24,24,25,47,40,49,45,55,56,48,54,47,18,2,2,356,0,1
79030,久須志３丁目,30,22,27,35,33,41,44,44,63,71,77,69,64,74,86,74,49,45,16,8,1,511,2,1
79040,久須志４丁目,36,32,49,43,42,48,43,53,70,79,91,83,101,69,97,72,72,54,25,6,0,593,6,1
81010,古館１丁目,18,15,18,28,34,32,34,32,28,46,42,41,31,38,23,23,22,17,6,0,0,292,1,1
83010,松森１丁目,12,19,32,23,32,38,31,31,45,53,46,61,56,54,57,31,34,28,17,3,0,383,0,0
83020,松森２丁目,17,19,29,24,34,27,31,38,69,42,33,35,38,42,61,32,26,14,13,0,1,328,1,0
83030,松森３丁目,38,46,45,52,52,50,59,76,90,85,75,75,98,88,104,53,25,24,11,6,0,563,1,2
85010,佃１丁目,53,76,72,65,58,52,64,87,94,129,103,90,94,105,116,82,67,48,31,7,0,728,4,1
85020,佃２丁目,40,49,54,52,42,55,61,77,70,94,102,84,104,95,111,73,56,55,29,10,2,681,1,1
85030,佃３丁目,18,29,33,39,22,23,36,31,50,50,45,62,71,60,58,48,43,36,25,4,1,393,0,0
87010,中佃１丁目,40,58,60,69,41,58,66,81,95,95,116,80,117,103,119,69,64,45,24,8,1,687,2,2
87020,中佃２丁目,27,32,34,33,38,35,35,41,59,74,68,65,61,48,84,55,57,41,13,3,2,449,2,1
87030,中佃３丁目,18,23,21,35,27,18,22,40,43,71,51,47,42,48,75,54,36,28,13,5,0,359,1,0
89010,南佃１丁目,28,41,72,52,44,32,46,61,88,113,86,70,61,86,86,51,42,38,25,3,1,533,1,1
89020,南佃２丁目,41,58,65,62,56,39,73,83,115,111,116,118,96,111,145,87,68,37,14,5,0,729,3,0
91010,大字筒井字八ツ橋,170,210,212,217,209,232,307,276,351,358,388,405,467,429,399,236,170,127,55,12,1,"2,425",1,6
91020,大字筒井字桜川,30,28,15,27,28,34,37,35,25,53,57,48,29,18,34,20,30,19,3,2,0,269,0,0
93020,大字浦町字奥野,71,74,87,64,75,91,93,117,113,147,123,91,91,87,98,73,61,48,21,3,0,828,0,0
95010,大字浜田字豊田,45,65,98,91,62,59,72,94,88,168,131,84,97,82,98,56,36,25,6,3,0,657,0,0
95020,大字浜田字玉川,125,160,173,179,145,180,217,219,292,302,326,258,228,231,276,211,168,117,42,12,1,"1,920",7,4
97010,大字幸畑字谷脇,4,10,17,16,11,8,19,17,28,37,45,32,38,51,54,41,27,25,11,9,0,301,0,0
97020,大字幸畑字唐崎,7,6,12,8,8,7,6,16,10,23,17,19,21,17,34,10,13,5,0,1,0,124,0,0
97030,大字幸畑字阿部野,10,12,10,9,8,8,16,14,25,24,32,23,34,41,46,23,28,27,10,4,0,216,0,0
97040,大字幸畑字松元,20,57,78,72,71,43,55,76,125,99,89,116,78,114,137,72,56,27,9,0,1,711,4,1
99010,大字田茂木野字阿部野,0,3,3,4,7,4,3,6,10,13,14,14,11,13,14,11,9,9,3,2,2,107,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,3,0,1,0,1,1,4,4,2,1,2,0,17,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,1,5,1,0
101010,東大野１丁目,41,38,45,56,56,52,54,44,62,90,92,81,38,38,27,9,8,8,8,1,0,371,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,10,8,3,0,34,0,0
103010,浜田１丁目,10,12,18,36,27,23,18,25,23,43,57,50,36,32,34,22,12,7,5,1,0,228,0,1
103020,浜田２丁目,34,43,40,49,60,34,52,50,59,64,88,82,72,40,38,31,21,15,8,0,0,387,2,2
103030,浜田３丁目,9,17,19,25,12,5,8,6,20,43,41,32,5,15,12,3,4,3,3,1,0,112,0,0
105010,桜川１丁目,9,15,6,5,9,7,13,24,12,20,12,14,22,14,22,20,10,13,7,2,0,120,0,0
105020,桜川２丁目,11,17,22,20,15,11,13,20,26,29,39,32,25,26,32,27,33,16,9,2,2,208,0,0
105030,桜川３丁目,7,9,16,25,20,13,14,17,20,41,45,33,49,45,45,22,25,22,3,5,0,264,0,2
105040,桜川４丁目,25,28,25,28,26,28,33,43,59,49,64,54,53,44,48,42,49,34,19,1,1,376,0,1
105050,桜川５丁目,13,22,26,19,14,9,14,21,43,43,32,30,32,39,69,56,38,27,7,1,0,311,0,0
105060,桜川６丁目,19,19,31,30,32,21,27,38,45,50,59,46,41,43,52,40,41,33,17,4,1,367,0,0
105070,桜川７丁目,37,32,38,52,39,40,43,53,71,76,86,62,51,62,71,28,36,30,9,6,0,420,4,1
105080,桜川８丁目,19,32,23,20,31,25,25,41,33,44,50,43,44,42,40,20,25,19,11,4,0,279,2,0
105090,桜川９丁目,38,46,45,60,45,39,60,67,86,99,87,76,93,88,101,64,42,17,11,4,0,587,0,1
107010,奥野１丁目,21,44,35,56,45,37,43,48,60,93,82,73,78,90,75,63,69,38,14,3,2,549,1,0
107020,奥野２丁目,42,71,83,76,64,49,60,104,134,140,140,126,120,111,122,113,88,76,46,9,1,932,2,4
107030,奥野３丁目,30,32,30,46,27,24,21,30,50,57,42,48,56,56,66,34,20,39,16,2,0,389,0,0
107040,奥野４丁目,31,27,31,47,41,28,35,52,75,87,79,64,52,57,63,67,68,47,6,0,1,472,13,0
109010,幸畑１丁目,31,43,36,33,37,35,35,50,57,67,56,54,56,60,80,63,69,37,16,6,0,451,1,0
109020,幸畑２丁目,8,6,14,20,37,23,15,22,22,30,29,23,17,29,41,41,33,25,14,3,1,263,13,1
109030,幸畑３丁目,29,24,44,36,27,25,26,52,49,65,61,57,38,51,81,80,55,24,5,4,0,409,0,0
109040,幸畑４丁目,16,24,30,43,24,28,27,47,60,72,58,65,95,99,125,65,53,21,11,3,0,483,3,7
109050,幸畑５丁目,19,39,40,45,45,20,32,48,61,95,70,61,70,103,125,111,71,38,13,4,1,592,0,0
110010,西大野１丁目,62,76,73,68,30,43,50,84,107,101,63,29,19,17,25,13,13,6,1,0,0,325,0,0
110020,西大野２丁目,26,42,50,39,23,13,18,51,52,57,47,19,15,6,8,4,2,5,1,0,0,171,0,1
110030,西大野３丁目,22,36,36,23,10,5,19,27,42,42,24,10,9,9,6,4,2,1,0,0,0,120,0,0
110040,西大野４丁目,23,35,36,20,9,9,24,38,51,48,19,17,26,28,28,10,11,8,6,1,0,183,0,0
110050,西大野５丁目,88,165,173,68,26,35,66,144,196,170,62,29,30,40,25,15,14,17,7,2,0,507,0,0
111020,大字大野字若宮,106,131,147,131,120,126,125,195,235,269,230,178,194,150,254,147,103,73,31,6,2,"1,390",1,6
111030,大字大野字玉島,0,0,1,1,2,1,2,4,3,3,3,6,7,5,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,42,49,42,56,41,46,68,78,69,86,66,87,125,136,118,53,40,21,11,4,0,562,0,2
111060,大字大野字山下,95,105,99,84,75,90,141,133,132,150,159,108,116,125,141,107,92,43,13,1,0,918,4,0
111070,大字大野字金沢,24,35,53,44,28,37,29,46,64,69,70,59,47,51,50,46,42,29,11,2,0,367,2,0
111080,大字大野字片岡,29,18,25,21,30,36,37,44,44,51,64,74,66,56,64,49,43,27,10,1,0,408,1,0
111090,大字大野字前田,57,78,95,87,88,94,97,108,136,175,133,138,143,128,145,72,64,34,13,4,0,881,3,1
113010,大字細越字栄山,10,12,13,12,19,13,20,24,29,33,39,34,45,66,57,28,46,17,14,3,1,264,0,0
113020,大字細越字常盤,0,1,1,1,2,2,0,1,2,0,1,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,145,163,179,152,132,175,170,194,227,291,265,223,293,259,299,213,158,136,61,24,1,"1,771",0,3
115020,大字安田字稲森,8,8,19,9,8,13,5,15,16,17,27,17,19,13,27,16,17,13,2,1,0,124,0,0
117010,西滝１丁目,28,27,34,48,39,58,59,47,88,83,74,73,93,70,110,65,52,43,22,3,0,583,0,0
117020,西滝２丁目,47,44,54,52,36,37,51,57,78,91,90,70,81,88,115,72,74,39,15,3,0,570,1,0
117030,西滝３丁目,45,52,62,59,37,47,54,87,104,95,100,93,96,121,128,71,74,48,23,2,1,662,4,1
119010,里見１丁目,39,41,48,56,41,35,42,71,65,76,80,58,59,69,77,68,54,30,6,1,0,470,6,0
119020,里見２丁目,21,23,16,15,17,26,29,19,36,41,34,42,34,40,58,43,25,14,5,3,0,266,0,0
121010,浪館前田１丁目,40,42,32,46,59,55,52,82,91,84,102,121,104,101,123,101,115,58,21,4,0,746,0,0
121020,浪館前田２丁目,34,47,54,67,41,37,56,67,92,100,81,78,88,102,166,99,57,48,14,7,1,638,2,3
121030,浪館前田３丁目,53,76,77,72,64,85,68,91,126,97,108,101,92,88,128,90,75,54,15,4,1,748,0,0
121040,浪館前田４丁目,49,64,59,59,45,52,68,99,105,125,126,105,104,122,106,100,104,73,35,9,0,802,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,2,4,1,1,1,0,2,5,6,2,7,1,3,1,2,1,0,0,15,0,0
125010,大字三内字沢部,118,156,166,162,143,165,180,202,277,276,260,242,252,282,346,248,179,111,43,9,0,"1,836",1,0
125020,大字三内字丸山,112,135,140,132,93,113,134,196,197,222,215,146,151,169,184,140,101,56,32,8,0,"1,220",1,4
125030,大字三内字稲元,58,57,45,51,60,72,96,105,106,139,125,147,134,155,177,117,96,80,38,8,2,984,2,1
125040,大字三内字玉作,6,5,6,9,6,4,8,6,11,13,21,12,18,23,22,12,9,8,3,1,1,118,2,0
125050,大字三内字里見,4,5,5,2,3,3,3,6,8,17,10,5,12,6,8,2,5,4,0,1,0,48,0,1
127010,大字浪館字平岡,19,26,30,29,37,49,40,38,42,60,67,57,39,36,67,36,38,18,11,1,1,356,0,1
127020,大字浪館字近野,11,19,18,94,283,147,72,38,33,18,29,10,19,21,14,14,18,6,2,0,0,693,0,0
127030,大字浪館字前田,4,10,12,15,8,8,10,16,19,27,8,14,15,23,20,22,14,11,5,1,0,127,0,0
127050,大字浪館字泉川,19,24,31,28,17,30,20,20,39,48,39,27,30,27,41,27,21,17,1,1,0,238,0,0
127060,大字浪館字志田,14,19,29,14,28,22,9,28,22,37,38,38,29,26,52,42,38,15,5,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,1,2,3,4,5,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,0,1,0,1,2,3,5,1,5,7,3,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,7,4,1,2,2,0,0,18,0,0
201010,大字野内字菊川,23,41,46,37,43,18,40,68,66,76,87,87,109,99,135,83,81,49,27,13,1,605,0,0
201020,大字野内字鈴森,0,2,3,0,4,2,0,4,5,7,3,8,6,7,15,6,6,3,1,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,4,6,0,7,4,5,12,5,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,9,7,19,16,17,22,20,28,36,50,48,69,64,65,44,52,36,14,2,0,333,0,0
203020,大字久栗坂字山辺,2,9,5,9,11,17,7,17,11,14,25,26,35,29,21,20,25,18,9,2,1,162,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,10,10,7,5,8,10,10,20,16,19,26,28,30,17,28,3,2,0,151,0,0
205020,大字浅虫字内野,4,2,6,8,10,10,4,8,10,24,25,16,15,28,40,40,31,29,15,8,0,212,0,2
205030,大字浅虫字蛍谷,4,6,7,6,3,7,7,17,20,18,33,34,30,52,49,46,60,40,27,8,1,290,0,0
205040,大字浅虫字馬場山,0,0,0,1,2,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,2,8,11,3,7,7,6,8,6,2,0,0,43,1,0
231010,大字宮田字玉水,13,20,25,31,29,21,24,33,42,57,55,46,71,67,83,44,49,36,22,2,0,364,0,0
233010,大字馬屋尻字小金沢,0,1,2,8,4,5,2,2,9,8,7,8,9,8,15,5,7,5,2,1,0,47,0,0
233020,大字馬屋尻字清水流,1,1,4,1,0,2,1,0,2,1,4,2,2,3,1,1,4,3,0,0,0,13,0,0
235010,大字三本木字川崎,5,2,2,2,7,1,4,14,7,13,12,10,14,15,23,13,3,15,8,2,0,91,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,1,5,6,8,10,12,9,14,15,22,10,10,6,3,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,6,7,9,6,2,10,20,22,17,29,6,14,7,7,0,1,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
