﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,781,831,1,1
1,青森,885,799,4,1
2,青森,948,885,2,0
3,青森,911,940,0,0
4,青森,936,921,1,0
5,青森,943,921,1,0
6,青森,987,943,0,2
7,青森,1040,1017,1,0
8,青森,1000,1064,2,0
9,青森,1028,993,0,0
10,青森,1080,1048,1,1
11,青森,1172,1057,0,2
12,青森,1099,1129,1,2
13,青森,1083,1104,0,0
14,青森,1183,1098,3,2
15,青森,1212,1187,3,0
16,青森,1302,1167,5,2
17,青森,1319,1288,1,3
18,青森,1309,1200,12,12
19,青森,1208,1204,4,21
20,青森,1185,1162,18,33
21,青森,1115,1083,22,40
22,青森,1150,1087,31,28
23,青森,1033,1023,21,26
24,青森,1139,1014,15,18
25,青森,1073,1027,16,21
26,青森,1041,1048,12,9
27,青森,1125,1082,7,10
28,青森,1059,1041,9,6
29,青森,1090,1127,8,14
30,青森,1214,1150,11,11
31,青森,1253,1306,4,12
32,青森,1228,1381,9,9
33,青森,1320,1360,9,6
34,青森,1457,1471,5,8
35,青森,1469,1458,4,7
36,青森,1437,1556,3,10
37,青森,1455,1539,5,9
38,青森,1587,1682,3,5
39,青森,1682,1738,4,10
40,青森,1763,1690,2,4
41,青森,1881,1842,7,3
42,青森,1819,1961,5,5
43,青森,1906,1874,0,3
44,青森,2026,2049,5,7
45,青森,2002,2114,3,12
46,青森,1973,1999,6,3
47,青森,1883,2038,3,7
48,青森,1758,1850,2,5
49,青森,1870,1928,2,0
50,青森,1871,2032,6,3
51,青森,1862,2035,3,5
52,青森,1415,1548,0,6
53,青森,1809,1917,4,9
54,青森,1726,1892,4,6
55,青森,1694,1889,6,4
56,青森,1777,1947,4,4
57,青森,1829,1948,2,3
58,青森,1769,1925,2,5
59,青森,1869,2093,5,9
60,青森,1839,2011,5,7
61,青森,1794,1884,5,6
62,青森,1850,2021,3,3
63,青森,1796,2027,4,4
64,青森,1834,2020,5,6
65,青森,1881,2095,3,4
66,青森,1948,2255,7,5
67,青森,1956,2335,3,6
68,青森,2132,2584,6,3
69,青森,2360,2912,7,5
70,青森,2089,2521,2,3
71,青森,2165,2533,2,4
72,青森,1306,1613,1,3
73,青森,1234,1573,5,1
74,青森,1439,1906,0,3
75,青森,1358,1917,1,2
76,青森,1293,1911,1,1
77,青森,1246,1784,1,2
78,青森,1160,1696,1,2
79,青森,994,1440,0,1
80,青森,939,1589,1,2
81,青森,987,1722,1,1
82,青森,876,1449,0,1
83,青森,836,1518,1,0
84,青森,693,1438,1,1
85,青森,622,1344,0,5
86,青森,540,1333,0,2
87,青森,460,1103,0,3
88,青森,414,1038,0,1
89,青森,322,774,0,1
90,青森,264,762,0,0
91,青森,197,599,0,0
92,青森,152,468,0,0
93,青森,108,421,0,0
94,青森,69,327,0,2
95,青森,36,252,0,0
96,青森,29,177,0,0
97,青森,17,137,0,0
98,青森,16,88,0,0
99,青森,14,46,0,0
100以上,青森,8,76,0,0
0,浪岡,53,62,0,0
1,浪岡,58,52,0,0
2,浪岡,49,54,0,0
3,浪岡,73,60,0,0
4,浪岡,56,63,0,0
5,浪岡,66,52,0,0
6,浪岡,54,52,0,0
7,浪岡,69,80,0,0
8,浪岡,61,68,0,0
9,浪岡,77,67,0,0
10,浪岡,77,65,0,0
11,浪岡,71,72,0,0
12,浪岡,85,76,0,0
13,浪岡,71,69,0,0
14,浪岡,80,99,0,0
15,浪岡,74,66,0,0
16,浪岡,104,68,0,1
17,浪岡,92,73,0,0
18,浪岡,90,88,0,0
19,浪岡,69,59,0,0
20,浪岡,64,78,0,0
21,浪岡,74,75,0,1
22,浪岡,58,61,0,0
23,浪岡,59,74,0,4
24,浪岡,76,66,0,3
25,浪岡,52,65,3,1
26,浪岡,81,63,2,4
27,浪岡,71,82,0,1
28,浪岡,61,58,0,1
29,浪岡,70,60,1,1
30,浪岡,77,84,0,0
31,浪岡,87,92,0,1
32,浪岡,85,82,0,5
33,浪岡,83,95,0,4
34,浪岡,102,95,0,4
35,浪岡,104,90,0,2
36,浪岡,106,89,0,2
37,浪岡,109,118,0,0
38,浪岡,115,132,0,4
39,浪岡,120,95,0,1
40,浪岡,106,114,0,1
41,浪岡,115,115,1,3
42,浪岡,115,113,2,1
43,浪岡,124,128,0,1
44,浪岡,117,130,0,1
45,浪岡,117,98,0,0
46,浪岡,125,114,0,0
47,浪岡,108,133,0,1
48,浪岡,127,114,0,0
49,浪岡,103,110,0,0
50,浪岡,132,127,0,1
51,浪岡,104,151,0,1
52,浪岡,104,111,2,0
53,浪岡,122,128,1,0
54,浪岡,127,141,0,0
55,浪岡,123,110,2,0
56,浪岡,152,135,0,1
57,浪岡,143,123,0,0
58,浪岡,114,106,0,0
59,浪岡,110,122,0,0
60,浪岡,113,121,0,0
61,浪岡,130,142,0,0
62,浪岡,133,123,0,0
63,浪岡,139,153,0,0
64,浪岡,133,150,0,0
65,浪岡,169,153,0,0
66,浪岡,158,148,0,0
67,浪岡,143,168,0,0
68,浪岡,148,184,0,0
69,浪岡,156,163,0,0
70,浪岡,165,184,0,0
71,浪岡,150,164,0,0
72,浪岡,98,107,0,0
73,浪岡,81,110,0,1
74,浪岡,101,124,0,1
75,浪岡,97,124,0,0
76,浪岡,83,123,0,0
77,浪岡,81,115,0,0
78,浪岡,73,137,0,0
79,浪岡,70,120,0,0
80,浪岡,75,125,0,0
81,浪岡,94,167,0,0
82,浪岡,58,99,0,0
83,浪岡,63,103,0,0
84,浪岡,51,102,0,0
85,浪岡,55,107,0,0
86,浪岡,40,93,0,0
87,浪岡,36,93,0,0
88,浪岡,37,73,0,0
89,浪岡,18,78,0,0
90,浪岡,24,78,0,0
91,浪岡,18,57,0,0
92,浪岡,13,47,0,0
93,浪岡,7,39,0,0
94,浪岡,3,12,0,0
95,浪岡,3,21,0,0
96,浪岡,1,13,0,0
97,浪岡,2,8,0,0
98,浪岡,0,5,0,0
99,浪岡,1,8,0,0
100以上,浪岡,2,8,0,0
