﻿年齢[歳],地区,男[人],女[人]
0,青森,1057,1038
1,青森,1142,1062
2,青森,1092,1098
3,青森,1129,1116
4,青森,1217,1095
5,青森,1256,1169
6,青森,1292,1213
7,青森,1355,1273
8,青森,1314,1298
9,青森,1322,1272
10,青森,1363,1321
11,青森,1306,1263
12,青森,1398,1395
13,青森,1351,1348
14,青森,1476,1436
15,青森,1417,1416
16,青森,1371,1366
17,青森,1519,1462
18,青森,1280,1295
19,青森,1269,1350
20,青森,1325,1351
21,青森,1358,1430
22,青森,1325,1397
23,青森,1240,1347
24,青森,1409,1401
25,青森,1479,1440
26,青森,1474,1552
27,青森,1419,1553
28,青森,1563,1595
29,青森,1635,1754
30,青森,1745,1746
31,青森,1868,1823
32,青森,1830,1862
33,青森,1872,1933
34,青森,1997,1971
35,青森,2029,2179
36,青森,2077,2136
37,青森,1955,2026
38,青森,1822,1913
39,青森,1866,1955
40,青森,1946,2092
41,青森,1956,2008
42,青森,1675,1804
43,青森,1719,1872
44,青森,1824,1915
45,青森,1814,1987
46,青森,1763,2013
47,青森,1885,1960
48,青森,1874,2056
49,青森,1926,2040
50,青森,1998,2149
51,青森,1983,2019
52,青森,1832,1990
53,青森,1975,2137
54,青森,1903,2075
55,青森,1959,2141
56,青森,2169,2328
57,青森,2137,2302
58,青森,2354,2674
59,青森,2557,3014
60,青森,2460,2827
61,青森,2546,2788
62,青森,2045,2151
63,青森,1340,1583
64,青森,1667,1847
65,青森,1804,2212
66,青森,1688,2023
67,青森,1718,2210
68,青森,1604,1932
69,青森,1397,1717
70,青森,1325,1648
71,青森,1483,2059
72,青森,1447,1807
73,青森,1391,1864
74,青森,1217,1812
75,青森,1206,1838
76,青森,1157,1934
77,青森,1109,1688
78,青森,1114,1690
79,青森,891,1416
80,青森,870,1322
81,青森,770,1369
82,青森,607,1127
83,青森,532,1090
84,青森,494,1051
85,青森,362,862
86,青森,248,763
87,青森,224,714
88,青森,213,627
89,青森,158,510
90,青森,119,328
91,青森,92,339
92,青森,50,232
93,青森,55,203
94,青森,38,140
95,青森,32,131
96,青森,16,78
97,青森,13,65
98,青森,5,41
99,青森,2,32
100以上,青森,6,43
0,浪岡,73,59
1,浪岡,71,68
2,浪岡,85,66
3,浪岡,77,74
4,浪岡,64,90
5,浪岡,76,64
6,浪岡,100,71
7,浪岡,84,70
8,浪岡,90,93
9,浪岡,94,83
10,浪岡,97,76
11,浪岡,106,104
12,浪岡,93,90
13,浪岡,86,106
14,浪岡,105,114
15,浪岡,110,104
16,浪岡,96,115
17,浪岡,131,97
18,浪岡,72,86
19,浪岡,86,90
20,浪岡,94,84
21,浪岡,81,116
22,浪岡,81,101
23,浪岡,77,81
24,浪岡,92,101
25,浪岡,109,84
26,浪岡,120,83
27,浪岡,101,106
28,浪岡,124,136
29,浪岡,128,103
30,浪岡,112,104
31,浪岡,108,116
32,浪岡,127,115
33,浪岡,107,141
34,浪岡,137,131
35,浪岡,141,113
36,浪岡,106,101
37,浪岡,129,139
38,浪岡,112,131
39,浪岡,116,110
40,浪岡,126,117
41,浪岡,100,146
42,浪岡,113,133
43,浪岡,122,124
44,浪岡,127,131
45,浪岡,135,133
46,浪岡,140,123
47,浪岡,153,132
48,浪岡,147,124
49,浪岡,109,109
50,浪岡,128,131
51,浪岡,135,149
52,浪岡,132,126
53,浪岡,146,154
54,浪岡,145,157
55,浪岡,147,162
56,浪岡,194,165
57,浪岡,156,157
58,浪岡,148,186
59,浪岡,200,187
60,浪岡,169,175
61,浪岡,184,188
62,浪岡,131,162
63,浪岡,97,91
64,浪岡,111,122
65,浪岡,128,143
66,浪岡,120,134
67,浪岡,126,129
68,浪岡,102,158
69,浪岡,106,139
70,浪岡,89,124
71,浪岡,133,190
72,浪岡,140,121
73,浪岡,106,139
74,浪岡,106,133
75,浪岡,98,142
76,浪岡,114,135
77,浪岡,84,138
78,浪岡,104,145
79,浪岡,65,122
80,浪岡,82,148
81,浪岡,61,125
82,浪岡,59,113
83,浪岡,55,122
84,浪岡,48,61
85,浪岡,35,70
86,浪岡,29,57
87,浪岡,15,66
88,浪岡,12,63
89,浪岡,15,39
90,浪岡,17,38
91,浪岡,8,43
92,浪岡,6,24
93,浪岡,8,12
94,浪岡,3,9
95,浪岡,5,12
96,浪岡,1,6
97,浪岡,3,9
98,浪岡,1,3
99,浪岡,0,4
100以上,浪岡,0,3
