﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯[世帯],外国人の世帯[世帯],混合の世帯[世帯]
3010,浪打１丁目,41,38,39,23,23,36,60,56,46,50,42,45,55,62,33,44,52,20,12,2,0,377,0,0
3020,浪打２丁目,15,21,25,23,27,25,31,40,31,45,46,44,44,44,35,36,35,19,9,5,0,301,0,1
5010,港町１丁目,22,18,28,24,26,22,16,38,52,40,41,28,56,38,40,41,38,21,13,1,0,286,7,0
5020,港町２丁目,28,27,16,44,34,47,40,49,37,57,66,66,83,53,52,54,36,26,16,4,0,435,0,0
5030,港町３丁目,26,24,29,28,24,25,40,46,41,41,33,46,56,48,46,43,25,21,3,1,2,313,0,3
7000,茶屋町,26,28,36,38,42,54,59,81,70,71,88,92,133,96,89,68,79,54,18,12,0,642,0,1
9010,栄町１丁目,16,8,12,17,14,23,29,25,25,32,44,39,55,39,30,40,44,25,12,4,0,271,1,1
9020,栄町２丁目,18,19,30,19,20,20,29,43,41,40,39,31,58,40,39,28,27,22,5,2,0,266,2,0
11010,合浦１丁目,27,26,20,23,23,35,44,42,45,33,41,59,75,59,49,41,35,21,12,3,0,349,3,2
11020,合浦２丁目,19,19,20,49,32,51,49,48,49,39,59,58,72,65,52,48,31,19,11,0,1,409,1,0
13010,花園１丁目,32,51,44,42,44,43,58,75,79,67,75,82,90,86,76,86,81,47,17,1,0,571,1,0
13020,花園２丁目,79,78,87,97,76,102,97,127,136,128,142,148,170,140,105,119,95,68,28,5,2,950,6,1
15010,はまなす１丁目,23,30,37,33,24,26,24,40,53,56,61,46,56,52,33,24,13,2,1,1,0,276,0,0
15020,はまなす２丁目,22,13,28,23,11,25,30,47,44,25,28,32,70,42,45,19,21,14,6,1,0,248,0,0
17010,けやき１丁目,37,42,48,43,36,66,62,93,93,54,62,79,183,128,62,30,27,15,6,0,0,517,0,1
17020,けやき２丁目,37,52,66,59,45,65,86,88,82,58,76,110,153,113,67,47,37,20,9,1,0,609,3,0
19010,造道１丁目,19,31,37,39,30,38,36,48,48,44,46,61,55,59,34,28,32,19,5,0,0,335,0,0
19020,造道２丁目,40,32,32,28,30,41,52,48,46,42,52,36,41,41,41,26,27,19,7,1,0,319,0,1
19030,造道３丁目,42,53,54,63,40,35,55,88,80,88,71,69,83,64,55,62,58,39,9,2,2,507,0,1
21010,岡造道１丁目,41,45,45,56,58,51,65,54,65,80,91,75,75,88,69,54,59,35,8,1,0,528,0,1
21020,岡造道２丁目,23,31,49,35,33,33,44,58,54,57,69,45,66,49,75,67,56,21,10,2,0,408,0,0
21030,岡造道３丁目,23,32,48,53,29,45,31,41,76,81,67,59,70,73,64,60,51,14,4,2,0,402,0,0
23010,東造道１丁目,22,14,6,7,3,12,16,30,21,17,10,14,4,3,5,4,4,4,0,1,0,95,0,0
23020,東造道２丁目,20,18,25,20,28,31,29,29,33,42,46,41,36,31,33,25,27,10,7,0,0,252,0,0
23030,東造道３丁目,30,19,27,28,37,24,36,40,47,54,54,61,54,57,64,56,33,9,7,1,1,341,0,0
25010,八重田１丁目,5,5,3,6,14,14,9,11,8,7,9,15,14,8,2,6,7,1,0,0,0,84,0,0
25020,八重田２丁目,38,35,34,32,56,61,64,63,47,71,53,48,92,67,74,56,30,15,8,1,1,440,1,0
25030,八重田３丁目,30,26,40,42,46,61,56,61,58,63,56,60,84,99,62,47,32,21,4,4,0,427,0,1
25040,八重田４丁目,11,19,18,19,30,18,27,49,24,26,22,47,67,54,36,19,17,7,4,0,0,250,1,0
27010,小柳１丁目,28,29,59,57,47,55,48,64,70,80,85,111,103,91,83,80,79,48,20,2,0,558,1,1
27020,小柳２丁目,23,37,31,30,39,21,33,48,56,50,50,48,66,67,70,47,41,19,7,2,1,352,0,0
27030,小柳３丁目,42,47,50,42,35,51,57,74,78,81,68,82,93,116,111,69,56,27,4,0,0,585,1,0
27040,小柳４丁目,21,22,38,62,39,32,42,48,70,53,55,46,80,70,69,46,18,6,6,1,1,415,2,0
27050,小柳５丁目,43,41,51,57,50,37,56,81,92,58,54,55,89,112,90,42,38,11,8,1,0,471,0,1
27060,小柳６丁目,31,49,50,47,45,35,57,61,73,78,69,54,75,78,88,60,52,31,7,2,0,455,1,3
29010,堤町１丁目,4,4,7,8,8,16,12,16,21,25,15,34,30,32,28,37,18,11,5,0,0,192,3,1
29020,堤町２丁目,23,45,52,54,42,79,60,80,80,108,76,99,128,117,91,82,65,53,23,7,0,760,10,3
31010,青柳１丁目,29,24,26,16,28,31,53,52,58,40,39,41,65,66,43,27,31,21,11,3,0,395,2,0
31020,青柳２丁目,10,11,17,11,14,22,31,15,40,35,30,46,53,63,47,36,46,22,6,4,0,329,2,1
33010,橋本１丁目,12,13,12,10,9,7,11,15,33,23,28,32,34,18,22,12,12,7,3,0,0,149,1,2
33020,橋本２丁目,16,21,11,20,23,20,29,26,37,28,31,36,44,40,41,37,18,14,6,2,0,273,1,0
