﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,763,802,1,0
1,青森,869,812,2,2
2,青森,942,852,4,0
3,青森,913,946,0,0
4,青森,941,923,1,0
5,青森,935,929,1,0
6,青森,968,926,0,2
7,青森,1022,1010,0,0
8,青森,1031,1030,3,0
9,青森,1000,1018,0,0
10,青森,1079,1042,1,1
11,青森,1190,1042,0,1
12,青森,1087,1158,0,2
13,青森,1063,1084,1,0
14,青森,1206,1110,2,1
15,青森,1184,1142,3,1
16,青森,1289,1196,6,2
17,青森,1345,1263,1,2
18,青森,1293,1226,9,8
19,青森,1223,1193,8,21
20,青森,1217,1156,19,32
21,青森,1095,1097,22,47
22,青森,1160,1098,32,27
23,青森,1037,1018,28,27
24,青森,1122,996,16,16
25,青森,1061,1019,16,20
26,青森,1039,1041,9,9
27,青森,1120,1087,9,13
28,青森,1053,1007,9,5
29,青森,1067,1117,9,12
30,青森,1212,1153,9,11
31,青森,1222,1311,6,13
32,青森,1239,1356,9,9
33,青森,1296,1348,8,6
34,青森,1436,1459,6,6
35,青森,1509,1451,5,7
36,青森,1442,1542,4,10
37,青森,1444,1548,4,9
38,青森,1563,1643,4,5
39,青森,1670,1745,5,9
40,青森,1736,1686,1,4
41,青森,1861,1828,3,5
42,青森,1850,1945,7,5
43,青森,1897,1882,2,2
44,青森,1936,2016,4,6
45,青森,2028,2065,3,11
46,青森,2008,2069,7,6
47,青森,1870,2020,3,6
48,青森,1781,1835,2,7
49,青森,1802,1919,1,0
50,青森,1935,2046,6,3
51,青森,1828,2005,4,5
52,青森,1455,1604,0,4
53,青森,1759,1924,4,11
54,青森,1748,1840,4,6
55,青森,1742,1913,6,4
56,青森,1745,1934,3,4
57,青森,1798,1906,3,3
58,青森,1776,1971,1,5
59,青森,1856,2070,6,7
60,青森,1860,2028,4,8
61,青森,1820,1906,6,5
62,青森,1799,1975,2,4
63,青森,1817,2016,4,4
64,青森,1771,2024,4,5
65,青森,1857,2098,4,5
66,青森,1992,2241,5,6
67,青森,1919,2284,5,6
68,青森,2157,2553,5,2
69,青森,2269,2872,8,5
70,青森,2123,2576,2,3
71,青森,2180,2547,2,5
72,青森,1434,1756,1,2
73,青森,1209,1547,5,2
74,青森,1376,1840,0,2
75,青森,1406,1903,1,3
76,青森,1292,1918,1,1
77,青森,1242,1850,1,0
78,青森,1161,1702,1,4
79,青森,997,1432,0,1
80,青森,920,1520,1,2
81,青森,1005,1743,1,1
82,青森,855,1419,0,1
83,青森,869,1560,1,0
84,青森,693,1439,1,1
85,青森,601,1320,0,3
86,青森,558,1362,0,3
87,青森,456,1106,0,3
88,青森,411,1031,0,2
89,青森,330,789,0,1
90,青森,265,748,0,0
91,青森,206,630,0,0
92,青森,161,474,0,0
93,青森,98,408,0,0
94,青森,76,330,0,2
95,青森,34,256,0,0
96,青森,28,171,0,0
97,青森,22,144,0,0
98,青森,17,93,0,0
99,青森,13,46,0,0
100以上,青森,9,77,0,0
0,浪岡,51,54,0,0
1,浪岡,60,56,0,0
2,浪岡,48,52,0,0
3,浪岡,66,61,0,0
4,浪岡,57,54,0,0
5,浪岡,67,58,0,0
6,浪岡,60,53,0,0
7,浪岡,63,75,0,0
8,浪岡,62,73,0,0
9,浪岡,72,65,0,0
10,浪岡,80,64,0,0
11,浪岡,72,72,0,0
12,浪岡,87,75,0,0
13,浪岡,69,65,0,0
14,浪岡,80,100,0,0
15,浪岡,69,68,0,0
16,浪岡,108,69,0,1
17,浪岡,80,66,0,0
18,浪岡,98,94,0,0
19,浪岡,73,63,0,0
20,浪岡,74,74,1,0
21,浪岡,69,73,0,1
22,浪岡,55,65,0,0
23,浪岡,58,62,0,4
24,浪岡,74,75,0,2
25,浪岡,56,60,3,2
26,浪岡,74,67,2,4
27,浪岡,81,80,0,1
28,浪岡,53,61,0,1
29,浪岡,70,59,0,1
30,浪岡,79,77,1,0
31,浪岡,82,90,0,1
32,浪岡,82,92,0,5
33,浪岡,87,85,0,3
34,浪岡,92,92,0,5
35,浪岡,105,90,0,1
36,浪岡,114,95,0,3
37,浪岡,99,109,0,0
38,浪岡,116,132,0,3
39,浪岡,129,99,0,2
40,浪岡,102,111,0,1
41,浪岡,113,118,1,3
42,浪岡,114,111,2,1
43,浪岡,121,125,0,1
44,浪岡,125,135,0,1
45,浪岡,110,100,0,0
46,浪岡,127,105,0,0
47,浪岡,114,138,0,0
48,浪岡,113,112,0,1
49,浪岡,109,105,0,0
50,浪岡,132,123,0,1
51,浪岡,105,152,0,1
52,浪岡,103,118,1,0
53,浪岡,118,123,2,0
54,浪岡,130,136,0,0
55,浪岡,121,120,1,0
56,浪岡,149,128,1,1
57,浪岡,139,126,0,0
58,浪岡,128,109,0,0
59,浪岡,106,120,0,0
60,浪岡,116,120,0,0
61,浪岡,128,140,0,0
62,浪岡,132,127,0,0
63,浪岡,129,148,0,0
64,浪岡,142,145,0,0
65,浪岡,163,158,0,0
66,浪岡,155,152,0,0
67,浪岡,151,153,0,0
68,浪岡,134,192,0,0
69,浪岡,167,170,0,0
70,浪岡,155,177,0,0
71,浪岡,161,170,0,0
72,浪岡,97,117,0,0
73,浪岡,91,101,0,1
74,浪岡,98,112,0,1
75,浪岡,89,134,0,0
76,浪岡,81,118,0,0
77,浪岡,95,122,0,0
78,浪岡,66,138,0,0
79,浪岡,72,122,0,0
80,浪岡,65,115,0,0
81,浪岡,93,172,0,0
82,浪岡,65,91,0,0
83,浪岡,60,108,0,0
84,浪岡,47,103,0,0
85,浪岡,57,107,0,0
86,浪岡,45,92,0,0
87,浪岡,33,92,0,0
88,浪岡,34,77,0,0
89,浪岡,19,77,0,0
90,浪岡,25,71,0,0
91,浪岡,17,64,0,0
92,浪岡,15,48,0,0
93,浪岡,6,39,0,0
94,浪岡,5,18,0,0
95,浪岡,3,17,0,0
96,浪岡,1,15,0,0
97,浪岡,1,7,0,0
98,浪岡,1,6,0,0
99,浪岡,1,8,0,0
100以上,浪岡,1,8,0,0
