﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,22,37,34,20,26,25,43,52,51,53,45,47,57,55,27,33,34,9,3,0,352,0,0
3020,浪打２丁目,26,20,21,23,20,17,36,36,44,27,35,46,46,46,45,35,27,26,12,4,0,304,0,1
5010,港町１丁目,18,18,13,22,10,27,25,29,32,43,33,34,34,52,33,39,30,24,13,4,1,271,0,0
5020,港町２丁目,28,32,32,18,40,26,40,51,41,44,54,67,55,78,46,50,44,25,15,3,0,416,0,0
5030,港町３丁目,16,26,21,21,13,27,34,32,43,35,34,37,40,60,47,38,35,12,14,0,0,306,0,2
7000,茶屋町,46,44,37,43,27,39,65,71,99,77,79,89,93,119,83,80,54,49,17,7,0,637,0,1
9010,栄町１丁目,14,12,9,13,11,18,21,24,28,21,24,37,38,53,42,27,34,28,16,5,0,245,0,1
9020,栄町２丁目,9,13,22,27,15,16,10,30,39,45,39,31,31,50,39,26,24,19,8,1,0,240,0,0
11010,合浦１丁目,20,27,20,22,20,22,34,40,31,52,32,37,56,69,51,42,33,24,14,6,2,344,0,0
11020,合浦２丁目,22,22,24,21,33,27,38,39,51,51,46,47,49,73,54,42,40,18,11,1,0,386,0,0
13010,花園１丁目,37,41,53,44,45,50,59,78,79,85,77,82,72,80,83,68,64,56,24,10,2,618,0,0
13020,花園２丁目,57,75,71,75,68,62,87,103,105,124,120,127,140,159,140,100,99,67,41,9,1,937,0,0
15010,はまなす１丁目,20,25,27,29,17,20,25,28,51,53,42,45,36,51,54,33,19,8,2,0,0,276,0,1
15020,はまなす２丁目,15,21,23,24,13,8,26,31,40,49,23,24,35,65,46,43,13,19,10,3,0,255,0,1
17010,けやき１丁目,33,42,39,44,39,36,52,60,95,86,58,61,74,169,122,54,29,17,10,4,0,532,0,1
17020,けやき２丁目,25,31,48,57,26,31,52,76,84,66,56,70,99,140,109,64,36,21,7,1,1,574,0,0
19010,造道１丁目,26,36,31,32,33,23,34,41,54,48,50,42,59,61,54,29,24,23,14,3,0,341,0,1
19020,造道２丁目,25,19,24,24,27,34,27,37,32,32,36,48,37,40,39,33,23,22,12,4,0,297,0,1
19030,造道３丁目,23,43,57,52,42,39,35,47,78,84,86,65,67,78,67,55,51,39,25,4,0,504,0,1
21010,岡造道１丁目,41,57,53,46,41,46,53,62,59,73,78,87,68,75,82,60,40,39,18,3,0,514,0,0
21020,岡造道２丁目,41,41,32,46,23,27,42,45,67,60,56,72,48,58,46,64,56,38,8,5,0,408,0,0
21030,岡造道３丁目,26,19,33,41,35,22,33,37,37,70,75,71,55,61,73,66,43,31,11,2,0,394,0,0
23010,東造道１丁目,23,18,13,7,5,16,21,18,23,22,17,18,9,5,4,4,6,3,2,0,0,121,0,0
23020,東造道２丁目,13,19,17,21,25,37,24,29,28,30,38,43,37,33,26,26,18,23,4,2,0,259,0,0
23030,東造道３丁目,20,22,22,24,20,37,27,39,38,46,67,58,69,53,57,59,38,31,5,1,0,372,0,1
25010,八重田１丁目,9,2,2,2,2,6,8,9,7,6,6,9,13,12,10,9,11,12,2,2,0,88,0,0
25020,八重田２丁目,21,25,28,37,34,46,51,47,59,45,74,50,42,86,64,73,41,23,10,3,0,420,0,1
25030,八重田３丁目,37,34,25,40,36,51,59,62,55,67,62,53,63,72,92,57,42,26,10,3,3,453,0,1
25040,八重田４丁目,7,9,17,15,22,20,13,25,48,27,23,22,40,62,56,30,14,10,5,2,0,250,0,0
27010,小柳１丁目,36,39,30,64,39,50,63,52,63,79,89,86,112,93,80,83,68,49,23,6,0,558,0,1
27020,小柳２丁目,16,25,32,32,20,24,24,29,48,50,45,56,42,61,61,65,45,34,10,3,0,346,0,1
27030,小柳３丁目,25,40,42,34,21,32,29,54,68,72,61,59,53,60,96,82,42,29,10,3,0,462,0,1
27040,小柳４丁目,29,32,34,53,35,18,34,49,52,72,63,64,66,87,95,83,39,23,7,1,1,518,0,0
27050,小柳５丁目,30,42,49,49,53,33,39,54,68,101,55,57,60,91,105,86,31,21,7,4,0,480,0,0
27060,小柳６丁目,39,45,45,49,37,35,35,65,67,79,70,74,60,67,77,78,48,35,18,2,0,465,0,2
29010,堤町１丁目,2,2,4,5,6,11,10,9,13,21,25,20,33,34,33,25,27,14,6,1,0,193,0,1
29020,堤町２丁目,24,26,46,57,47,43,59,50,81,90,113,82,95,113,112,84,71,49,29,9,1,736,0,1
31010,青柳１丁目,21,17,21,25,18,23,29,40,53,47,42,35,40,68,67,36,30,27,13,3,1,381,0,0
31020,青柳２丁目,5,9,19,12,14,18,19,24,27,46,36,32,40,53,57,46,31,31,12,3,1,322,0,0
33010,橋本１丁目,1,11,13,8,8,6,7,7,15,32,24,27,33,31,17,17,9,8,4,3,0,138,0,1
33020,橋本２丁目,4,13,15,17,13,25,13,17,34,36,37,23,33,37,41,37,30,19,8,1,0,266,0,0
33030,橋本３丁目,39,49,37,49,42,37,62,62,80,77,77,81,98,113,88,73,38,44,23,7,0,593,0,1
35010,中央１丁目,16,23,14,23,36,34,27,52,49,56,59,66,77,84,99,64,56,38,18,8,2,551,0,1
35020,中央２丁目,37,40,42,41,24,29,36,52,59,75,70,53,47,44,36,28,36,36,14,1,0,404,0,0
35030,中央３丁目,26,30,33,25,21,31,30,44,50,46,37,50,59,45,42,31,31,30,12,6,1,364,0,0
35040,中央４丁目,25,18,15,29,39,38,32,44,38,47,54,56,55,45,44,32,29,29,10,6,1,362,0,0
37010,本町１丁目,2,0,4,6,15,10,5,6,8,12,7,10,20,18,8,5,8,9,3,1,0,110,0,0
37020,本町２丁目,10,9,3,6,22,20,27,24,16,25,32,35,32,40,31,23,19,12,7,1,0,285,0,0
37030,本町３丁目,6,3,7,2,11,9,16,11,12,19,10,13,13,19,15,21,17,8,4,0,0,146,0,0
37040,本町４丁目,4,3,1,0,1,4,5,6,5,4,5,2,1,10,9,6,2,4,2,1,0,43,0,2
37050,本町５丁目,7,4,9,9,19,12,16,17,23,46,31,33,40,45,45,24,26,27,9,2,0,290,0,1
39010,松原１丁目,23,29,34,33,20,25,23,41,43,61,40,50,54,45,32,21,17,16,2,0,0,289,0,0
39020,松原２丁目,20,32,32,29,17,19,33,38,60,55,41,40,43,54,41,29,28,25,8,4,1,346,0,2
39030,松原３丁目,39,59,30,38,29,39,47,67,59,83,80,90,96,88,57,56,44,24,17,2,2,544,0,0
41010,勝田１丁目,14,26,47,31,26,19,18,34,44,74,46,27,39,36,34,26,30,26,8,3,0,316,0,0
41020,勝田２丁目,33,30,57,38,29,40,53,62,76,62,72,68,74,59,50,39,27,28,15,4,1,454,0,1
43010,桂木１丁目,17,29,27,26,38,22,36,35,30,55,53,68,56,51,39,46,34,13,6,1,2,371,0,0
43020,桂木２丁目,26,30,26,23,19,19,35,41,43,44,41,50,46,27,22,34,24,21,3,6,0,277,0,0
43030,桂木３丁目,44,45,72,94,65,86,90,92,128,150,123,102,101,106,66,69,71,35,15,3,0,763,0,2
43040,桂木４丁目,12,15,24,22,19,20,22,24,45,46,43,34,36,34,33,26,14,7,2,0,0,273,0,2
45010,緑１丁目,51,56,69,51,60,46,57,92,102,115,95,73,69,71,56,45,31,29,9,2,0,557,0,4
45020,緑２丁目,22,35,29,58,48,29,34,52,62,76,78,54,39,43,40,43,31,21,5,3,2,390,0,0
45030,緑３丁目,16,15,16,18,25,18,29,28,29,20,26,26,25,31,22,21,14,14,4,1,0,216,0,0
47010,青葉１丁目,9,19,20,20,13,17,11,22,40,31,21,23,11,9,9,2,5,2,1,0,0,143,0,1
47020,青葉２丁目,16,24,27,23,17,18,35,23,40,37,42,18,18,16,20,10,6,7,1,0,0,184,0,1
47030,青葉３丁目,15,29,27,20,30,41,32,36,44,45,48,32,21,25,20,31,18,12,3,1,0,275,0,0
49010,筒井１丁目,24,17,17,18,19,24,34,34,35,27,17,16,21,30,24,21,11,12,7,2,2,204,0,0
49020,筒井２丁目,29,40,58,45,43,31,54,66,83,83,81,70,81,92,88,71,58,26,15,3,0,532,0,0
49030,筒井３丁目,45,44,43,53,42,52,67,56,76,80,60,51,69,70,70,59,49,21,7,2,1,466,0,0
49040,筒井４丁目,41,43,46,55,39,60,58,73,78,94,79,68,104,93,90,68,35,21,17,4,0,552,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,1,0,2,3,6,7,2,4,5,2,0,0,0,27,0,0
51020,長島２丁目,7,8,15,23,21,21,19,19,32,46,32,29,40,54,66,45,46,32,12,2,1,322,0,0
51030,長島３丁目,19,20,18,12,25,33,34,31,47,36,46,45,51,65,49,36,39,30,16,2,0,380,0,1
51040,長島４丁目,21,29,43,40,39,33,49,54,78,79,78,76,89,71,58,56,59,37,20,2,0,566,0,2
53010,古川１丁目,17,12,9,13,12,21,23,29,39,53,36,40,53,49,48,39,28,30,12,2,0,348,0,0
53020,古川２丁目,15,29,31,23,34,33,48,52,60,54,50,58,62,66,61,62,53,32,14,4,0,508,0,1
53030,古川３丁目,29,29,24,31,43,57,60,59,88,69,69,69,79,98,89,56,68,45,17,6,0,641,0,2
55010,新町１丁目,1,0,2,1,6,5,6,9,11,9,15,16,26,27,32,24,24,30,19,9,1,184,0,0
55020,新町２丁目,13,7,6,12,8,6,15,21,28,31,45,41,37,38,29,29,13,16,5,1,0,236,0,0
57010,安方１丁目,14,6,10,9,9,14,15,28,23,29,25,44,51,29,40,23,20,20,8,0,1,229,0,2
57020,安方２丁目,18,19,15,8,24,26,24,45,41,59,52,64,77,85,77,59,33,30,7,5,1,492,0,0
59010,柳川１丁目,13,20,17,53,39,23,22,26,43,65,76,66,56,71,68,48,25,14,10,1,0,448,0,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,8,2,5,3,0,3,3,1,0,0,24,0,0
61010,北金沢１丁目,24,18,23,17,22,38,38,42,44,40,46,45,49,78,57,52,30,25,19,5,0,401,0,0
61020,北金沢２丁目,25,30,44,49,31,44,57,67,64,79,71,79,82,101,126,76,63,49,16,6,1,596,0,0
63010,金沢１丁目,13,6,17,24,24,23,20,26,32,48,52,49,43,56,48,50,47,31,11,5,1,337,0,0
63020,金沢２丁目,15,44,63,57,49,42,50,64,76,97,90,112,91,129,99,104,86,58,19,6,0,667,0,0
63030,金沢３丁目,35,50,66,63,59,42,64,80,98,109,108,91,105,120,102,76,84,52,25,6,2,710,0,0
63040,金沢４丁目,28,38,43,37,26,26,52,68,60,68,64,61,79,57,69,68,61,31,10,1,0,463,0,1
63050,金沢５丁目,35,48,67,66,46,50,52,72,90,109,111,93,84,125,103,96,63,42,4,3,0,649,0,2
65010,旭町１丁目,23,20,18,27,39,42,50,36,53,67,64,69,76,79,73,49,44,41,13,0,0,502,0,0
65020,旭町２丁目,66,60,52,49,63,78,98,84,99,103,114,125,143,149,125,98,92,76,23,5,1,878,0,1
65030,旭町３丁目,24,28,31,45,33,37,40,38,84,68,55,45,44,54,63,51,43,26,12,0,0,413,0,0
67010,千富町１丁目,34,24,30,41,45,39,68,62,66,77,64,81,93,66,63,67,43,42,14,4,2,583,0,0
67020,千富町２丁目,23,26,26,23,31,25,32,31,57,71,77,57,56,70,65,58,61,38,17,1,0,446,0,1
69010,沖館１丁目,16,16,21,42,66,28,30,27,34,60,71,72,47,40,35,22,20,12,8,3,0,372,0,0
69030,沖館３丁目,23,6,17,18,17,11,31,18,35,24,28,23,30,28,36,22,10,11,4,2,1,195,0,0
69040,沖館４丁目,66,54,63,56,50,51,81,93,104,101,84,87,67,85,64,77,51,38,14,3,0,612,0,0
69050,沖館５丁目,47,49,43,56,44,39,44,63,59,89,74,81,87,71,59,69,52,55,21,6,1,514,0,1
71010,富田１丁目,63,73,80,74,63,67,68,87,127,122,121,130,136,149,162,133,110,76,26,7,1,885,0,3
71020,富田２丁目,74,89,60,61,53,52,82,103,114,92,86,111,84,92,91,62,59,38,12,2,1,635,0,0
71030,富田３丁目,69,58,75,75,79,80,88,120,125,137,113,133,132,129,116,77,48,30,12,4,1,772,0,3
71040,富田４丁目,36,64,79,76,37,55,56,80,125,126,103,105,101,125,91,73,53,27,8,2,0,649,0,0
71050,富田５丁目,54,66,72,71,63,67,82,133,107,110,112,116,153,155,149,129,85,65,29,6,0,838,0,2
73010,新田１丁目,10,12,11,11,14,16,20,20,21,28,20,20,27,19,10,12,11,8,4,2,0,146,0,1
73020,新田２丁目,38,58,79,88,46,50,40,63,138,132,94,77,60,60,69,71,59,28,12,0,0,554,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,3,1,0,0,0,0,0,6,0,0
75010,篠田１丁目,33,34,38,42,44,55,60,64,78,77,76,80,74,102,85,73,47,40,25,6,0,629,0,0
75020,篠田２丁目,37,43,47,47,29,44,50,71,89,81,84,79,98,112,88,64,59,35,22,6,0,602,0,2
75030,篠田３丁目,135,115,73,60,50,73,132,166,150,107,94,84,106,99,81,69,62,47,31,9,0,792,0,2
77010,千刈１丁目,34,41,55,39,37,49,54,60,79,61,72,122,88,79,78,51,42,35,14,2,0,535,0,1
77020,千刈２丁目,10,13,7,13,4,15,10,21,29,19,30,28,20,25,18,10,13,12,4,1,0,160,0,0
77030,千刈３丁目,23,28,43,47,29,38,57,50,53,59,59,68,69,51,61,67,57,45,12,2,0,469,0,0
77040,千刈４丁目,27,31,28,45,46,20,43,46,60,60,55,81,84,84,88,75,70,55,13,4,0,527,0,0
79010,久須志１丁目,22,30,28,35,16,19,44,30,46,52,60,58,69,80,57,53,54,43,18,4,0,426,0,1
79020,久須志２丁目,17,11,24,18,23,26,24,24,34,51,44,54,58,51,59,61,57,36,12,3,1,368,0,0
79030,久須志３丁目,33,20,32,43,33,46,47,53,70,75,80,62,72,86,83,64,60,39,11,7,0,529,0,0
79040,久須志４丁目,31,38,42,53,29,42,44,63,65,90,94,90,95,99,82,84,79,56,19,6,0,603,0,1
81010,古館１丁目,20,15,22,30,22,28,37,42,44,43,43,26,38,30,28,31,15,12,3,2,0,279,0,1
83010,松森１丁目,12,37,36,28,24,34,29,42,62,56,51,62,51,55,42,35,37,25,19,1,0,386,0,0
83020,松森２丁目,22,28,35,22,20,39,29,60,63,31,36,43,40,64,49,31,31,18,9,2,1,333,0,0
83030,松森３丁目,42,47,51,60,42,67,67,79,85,79,67,82,100,100,77,42,24,24,8,3,0,532,0,2
85010,佃１丁目,67,83,71,70,58,49,73,97,112,108,98,99,103,118,84,93,74,43,27,2,0,743,0,1
85020,佃２丁目,50,39,50,49,44,53,59,72,89,93,84,107,103,107,98,74,60,58,28,9,1,661,0,2
85030,佃３丁目,23,23,35,33,27,29,31,39,45,43,58,68,67,66,44,56,48,35,20,1,0,391,0,0
87010,中佃１丁目,55,59,66,74,54,54,67,79,89,115,115,106,103,112,101,71,72,46,16,6,0,690,0,3
87020,中佃２丁目,31,33,39,43,41,33,48,51,61,61,68,66,56,70,78,61,56,36,17,2,0,444,0,2
87030,中佃３丁目,21,22,28,33,29,16,30,37,63,65,45,35,49,63,64,48,35,29,10,6,0,357,0,0
89010,南佃１丁目,30,54,55,61,30,42,43,64,83,102,83,52,69,87,64,55,45,33,17,6,0,503,0,1
89020,南佃２丁目,55,66,74,77,50,58,83,110,118,120,120,113,106,130,120,86,63,30,13,2,0,743,0,0
91010,大字筒井字八ツ橋,188,198,215,259,239,261,276,318,367,364,400,464,421,463,313,225,160,113,48,10,1,"2,377",0,5
91020,大字筒井字桜川,30,25,24,27,21,33,34,26,34,56,43,45,29,24,30,35,32,8,7,0,0,264,0,0
93020,大字浦町字奥野,80,91,79,75,79,72,109,112,131,136,105,77,96,100,91,80,64,36,17,5,1,805,0,0
95010,大字浜田字豊田,56,77,98,78,61,67,94,103,126,134,97,81,91,92,83,41,40,18,6,3,0,635,0,0
95020,大字浜田字玉川,151,177,168,192,218,198,228,253,323,313,286,276,207,254,267,232,148,104,39,7,0,"1,937",0,3
97010,大字幸畑字谷脇,9,16,19,24,15,17,17,28,23,52,39,32,50,61,53,37,28,19,11,6,0,316,0,0
97020,大字幸畑字唐崎,6,8,12,15,14,8,16,15,18,24,11,25,22,26,18,19,7,3,1,0,0,132,0,0
97030,大字幸畑字阿部野,14,11,9,9,10,17,18,19,24,25,27,32,37,43,41,25,25,22,7,2,0,213,0,0
97040,大字幸畑字松元,29,68,70,83,56,49,66,96,117,84,108,77,103,150,90,93,32,27,7,1,0,703,0,0
99010,大字田茂木野字阿部野,0,4,6,7,6,3,3,5,13,13,21,8,14,14,10,7,10,8,5,3,0,105,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,3,2,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,47,41,56,57,51,36,49,57,78,103,84,65,42,27,18,13,8,8,4,0,0,356,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,6,11,11,3,1,43,0,0
103010,浜田１丁目,20,16,31,50,29,12,29,33,28,61,54,47,37,28,24,19,11,8,6,0,0,232,0,2
103020,浜田２丁目,43,52,46,54,55,29,46,58,62,79,82,82,55,30,37,26,21,17,4,0,0,363,0,2
103030,浜田３丁目,8,22,22,19,10,2,8,13,38,39,35,17,12,12,7,4,4,3,0,1,0,109,0,0
105010,桜川１丁目,9,9,4,7,9,9,17,10,13,22,10,26,17,20,18,12,18,11,3,0,0,114,0,0
105020,桜川２丁目,9,21,19,22,10,10,11,22,25,33,37,29,24,31,26,35,29,25,8,4,0,204,0,0
105030,桜川３丁目,5,15,22,26,14,7,18,24,31,36,42,37,58,42,45,30,28,16,7,2,0,285,0,1
105040,桜川４丁目,21,17,27,28,25,22,32,41,46,65,59,45,46,53,49,54,45,39,8,2,0,364,0,1
105050,桜川５丁目,24,25,17,22,17,17,19,33,47,31,34,26,32,57,68,52,39,21,9,2,0,320,0,0
105060,桜川６丁目,28,29,31,29,11,31,40,38,54,46,58,43,38,46,43,43,38,37,13,4,0,359,0,0
105070,桜川７丁目,50,37,52,60,35,51,54,60,77,88,63,64,48,69,45,34,34,30,9,2,0,418,0,1
105080,桜川８丁目,24,22,20,32,26,16,34,34,43,41,47,56,41,44,21,28,25,26,9,3,0,272,0,0
105090,桜川９丁目,41,41,55,69,47,53,71,77,79,106,84,75,101,93,88,61,35,18,12,0,1,590,0,1
107010,奥野１丁目,25,39,49,53,52,28,41,64,72,94,76,75,91,93,58,94,53,32,15,6,1,568,0,0
107020,奥野２丁目,61,73,90,78,67,66,79,115,135,134,135,118,120,113,118,100,104,72,39,7,1,937,0,3
107030,奥野３丁目,28,29,35,55,19,25,20,49,54,52,46,54,53,69,54,39,32,38,13,1,0,412,0,0
107040,奥野４丁目,30,22,43,47,40,31,43,53,78,85,69,52,61,54,79,78,68,31,7,3,1,491,0,2
109010,幸畑１丁目,40,35,29,43,57,30,46,43,58,65,53,53,60,69,81,77,59,31,18,2,0,453,0,0
109020,幸畑２丁目,10,6,18,25,29,20,13,20,23,30,27,17,31,38,41,35,32,16,9,3,0,271,0,1
109030,幸畑３丁目,15,25,31,32,41,23,37,40,54,55,53,36,49,72,89,82,41,16,10,2,0,394,0,0
109040,幸畑４丁目,24,36,34,47,35,34,42,61,65,76,65,73,115,107,99,68,38,28,6,0,0,497,0,8
109050,幸畑５丁目,36,56,50,86,33,28,49,57,84,93,74,47,87,143,109,108,61,31,10,3,0,616,0,0
110010,西大野１丁目,73,81,70,52,18,30,77,100,107,87,43,30,10,20,22,13,15,3,2,0,0,317,0,0
110020,西大野２丁目,37,54,42,41,10,17,34,58,52,57,24,16,7,7,8,5,4,0,1,0,0,162,0,1
110030,西大野３丁目,25,36,33,13,4,13,22,40,33,32,14,12,8,7,5,3,1,0,2,0,0,109,0,0
110040,西大野４丁目,38,37,27,16,8,17,33,44,51,29,17,28,27,20,21,9,14,8,2,1,0,183,0,0
110050,西大野５丁目,143,200,125,43,20,46,121,182,206,107,41,26,34,33,23,8,19,19,8,5,0,521,0,0
111020,大字大野字若宮,142,138,153,146,116,125,174,219,274,243,198,191,154,217,216,153,96,56,23,8,1,"1,372",0,2
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,6,1,3,5,4,2,1,0,26,0,0
111040,大字大野字鳴滝,48,42,49,60,41,53,79,66,74,75,77,107,133,141,83,41,37,18,13,2,0,553,0,2
111060,大字大野字山下,95,95,95,91,80,83,116,119,143,179,135,99,120,141,130,114,68,32,13,3,0,875,0,1
111070,大字大野字金沢,30,34,48,37,35,37,37,50,69,69,61,61,46,51,56,50,49,18,6,4,0,369,0,0
111080,大字大野字片岡,25,17,28,36,38,39,37,47,54,58,83,67,62,63,59,50,35,26,12,2,0,412,0,0
111090,大字大野字前田,77,92,88,92,83,99,117,130,158,154,136,139,133,144,121,63,51,29,9,1,0,866,0,2
113010,大字細越字栄山,6,15,16,23,10,18,22,26,36,36,37,41,61,67,43,40,32,29,11,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,186,168,174,158,142,184,191,219,276,272,269,262,296,294,242,217,168,116,59,13,1,"1,771",0,4
115020,大字安田字稲森,6,17,13,9,9,8,13,15,17,24,21,20,15,25,22,22,14,12,3,0,0,125,0,0
117010,西滝１丁目,28,30,46,40,52,54,62,71,80,84,71,76,69,108,91,64,62,37,8,4,0,589,0,0
117020,西滝２丁目,36,51,47,62,31,48,47,68,88,85,86,69,100,93,107,81,73,32,12,2,0,572,0,0
117030,西滝３丁目,44,62,64,55,51,55,74,87,97,93,92,105,102,132,114,70,69,53,13,4,0,669,0,1
119010,里見１丁目,41,41,49,61,37,44,48,64,69,86,64,60,78,60,88,72,45,17,6,1,0,463,0,1
119020,里見２丁目,17,22,17,24,26,19,27,36,37,33,41,37,36,45,60,38,24,14,4,2,0,266,0,0
121010,浪館前田１丁目,47,38,46,55,63,60,68,86,75,100,112,120,107,127,115,122,109,41,22,5,0,768,0,0
121020,浪館前田２丁目,32,49,60,64,29,42,62,68,90,90,78,82,106,133,143,102,57,41,14,4,0,621,0,3
121030,浪館前田３丁目,60,71,72,87,60,65,68,113,116,103,105,98,99,101,122,97,68,43,15,3,0,733,0,0
121040,浪館前田４丁目,65,52,62,68,51,51,87,114,114,124,133,98,122,137,101,125,104,75,24,4,0,835,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,1,7,5,3,1,3,2,1,0,0,0,15,0,0
125010,大字三内字沢部,152,162,171,163,141,166,206,242,261,285,240,248,281,323,308,230,182,90,30,11,1,"1,800",0,0
125020,大字三内字丸山,127,121,166,141,106,99,178,190,212,226,186,155,167,181,161,150,74,56,20,2,0,"1,195",0,4
125030,大字三内字稲元,64,57,45,59,76,83,86,102,118,145,131,147,135,178,154,108,107,68,45,5,1,983,0,1
125040,大字三内字玉作,5,5,11,6,4,7,8,7,16,12,20,21,23,21,19,10,13,8,4,1,0,128,0,0
125050,大字三内字里見,2,5,4,2,5,3,2,3,8,14,8,9,8,6,5,5,3,3,1,0,0,42,0,1
127010,大字浪館字平岡,24,32,36,40,35,53,38,35,63,85,56,53,42,59,60,42,32,22,7,1,1,380,0,1
127020,大字浪館字近野,9,10,13,66,276,150,76,35,19,22,22,16,17,18,13,22,15,7,1,1,0,648,0,0
127030,大字浪館字前田,5,8,12,12,6,9,10,18,24,18,15,10,16,23,22,18,15,6,4,1,0,121,0,0
127050,大字浪館字泉川,17,33,28,21,25,27,21,33,44,40,31,39,22,38,38,29,20,8,1,0,0,241,0,0
127060,大字浪館字志田,9,24,20,28,21,21,11,25,28,38,47,27,33,44,45,49,30,10,4,1,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,4,1,2,4,5,5,1,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,0,1,2,0,1,0,1,0,3,3,5,3,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,4,1,1,1,1,3,5,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,35,48,41,48,37,30,52,68,73,79,84,111,95,133,115,90,80,49,33,10,0,615,0,0
201020,大字野内字鈴森,0,4,1,1,3,0,2,3,9,5,5,7,4,15,10,11,5,2,0,0,1,45,0,1
201030,大字野内字浦島,3,1,1,2,1,1,2,6,3,4,4,6,10,7,8,6,4,4,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,10,15,18,22,24,21,21,36,36,53,68,67,65,60,52,48,43,12,2,0,341,0,0
203020,大字久栗坂字山辺,6,8,5,10,15,15,15,13,12,19,33,21,31,29,18,26,27,18,9,5,0,173,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,12,9,7,9,13,5,19,16,11,27,29,28,29,26,15,9,3,0,162,0,0
205020,大字浅虫字内野,3,3,6,12,7,8,8,9,10,33,16,16,16,40,45,40,28,21,15,4,1,211,0,1
205030,大字浅虫字蛍谷,5,8,8,13,9,8,7,21,24,22,36,32,40,56,49,58,61,40,16,4,1,295,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,6,0,1,3,2,7,10,4,6,9,3,9,9,4,3,0,0,44,0,0
231010,大字宮田字玉水,14,21,30,42,30,20,23,39,54,57,49,61,72,66,63,54,52,43,16,1,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,5,9,6,2,3,3,12,9,9,5,12,10,11,9,9,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,2,3,1,1,1,3,4,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,0,4,4,4,1,7,9,13,9,9,17,14,17,23,6,10,15,5,1,0,87,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,2,6,4,3,4,4,8,9,13,7,12,19,15,19,10,9,5,4,0,0,70,0,0
237020,大字滝沢字住吉,2,0,2,4,5,4,11,8,2,4,17,20,16,29,12,11,11,13,5,3,0,93,0,0
