﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,346,1,0,298,367,1,0
3020,浪打２丁目,294,0,1,244,335,1,0
5010,港町１丁目,271,0,0,229,302,0,0
5020,港町２丁目,435,23,1,369,426,1,23
5030,港町３丁目,320,0,3,264,303,1,2
7000,茶屋町,618,0,2,545,651,1,1
9010,栄町１丁目,239,0,1,199,246,1,0
9020,栄町２丁目,250,3,0,220,293,3,2
11010,合浦１丁目,333,1,0,284,321,2,2
11020,合浦２丁目,393,0,0,334,371,0,0
13010,花園１丁目,606,4,0,539,615,3,1
13020,花園２丁目,926,1,0,798,965,0,1
15010,はまなす１丁目,267,0,1,269,282,0,1
15020,はまなす２丁目,255,0,1,231,282,1,0
17010,けやき１丁目,524,0,1,511,571,0,1
17020,けやき２丁目,541,1,1,416,579,2,3
19010,造道１丁目,372,0,1,370,380,0,1
19020,造道２丁目,296,0,2,236,303,1,1
19030,造道３丁目,479,0,1,414,517,1,0
21010,岡造道１丁目,505,0,0,487,550,0,0
21020,岡造道２丁目,415,0,0,383,476,0,0
21030,岡造道３丁目,403,0,1,379,454,1,0
23010,東造道１丁目,106,0,0,109,87,0,0
23020,東造道２丁目,253,4,0,216,262,0,4
23030,東造道３丁目,385,1,1,331,431,1,1
25010,八重田１丁目,78,10,0,38,71,0,10
25020,八重田２丁目,422,12,1,389,470,0,13
25030,八重田３丁目,460,0,0,429,481,0,0
25040,八重田４丁目,245,0,0,195,257,0,0
27010,小柳１丁目,585,0,1,573,691,1,0
27020,小柳２丁目,347,5,1,331,395,1,5
27030,小柳３丁目,422,0,1,373,457,1,0
27040,小柳４丁目,593,3,1,444,648,4,5
27050,小柳５丁目,488,0,1,472,555,0,1
27060,小柳６丁目,454,0,2,450,552,0,2
29010,堤町１丁目,184,4,1,129,153,3,4
29020,堤町２丁目,703,16,2,556,657,9,9
31010,青柳１丁目,348,2,0,283,316,1,1
31020,青柳２丁目,297,4,0,228,260,2,2
33010,橋本１丁目,141,2,1,107,159,1,2
33020,橋本２丁目,266,1,1,205,245,1,1
33030,橋本３丁目,587,0,0,511,597,0,0
35010,中央１丁目,529,0,1,373,459,0,1
35020,中央２丁目,413,1,0,364,418,0,1
35030,中央３丁目,368,0,0,318,338,0,0
35040,中央４丁目,364,3,0,291,361,1,2
37010,本町１丁目,111,1,0,74,79,0,1
37020,本町２丁目,276,1,0,167,218,0,1
37030,本町３丁目,139,1,1,92,114,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,290,4,2,184,244,4,6
39010,松原１丁目,292,1,0,271,334,1,0
39020,松原２丁目,348,1,0,286,355,0,1
39030,松原３丁目,545,1,0,473,547,1,0
41010,勝田１丁目,319,1,0,280,315,1,0
41020,勝田２丁目,479,1,1,419,498,1,1
43010,桂木１丁目,385,13,0,305,361,1,12
43020,桂木２丁目,278,0,0,253,305,0,0
43030,桂木３丁目,789,3,3,716,831,1,5
43040,桂木４丁目,279,0,1,220,249,0,1
45010,緑１丁目,576,4,4,564,632,3,5
45020,緑２丁目,387,1,0,377,402,1,1
45030,緑３丁目,218,3,0,175,207,3,2
47010,青葉１丁目,146,0,1,131,150,1,0
47020,青葉２丁目,187,0,3,184,216,1,2
47030,青葉３丁目,282,6,0,260,261,6,0
49010,筒井１丁目,203,1,0,181,220,1,1
49020,筒井２丁目,532,0,0,524,608,0,0
49030,筒井３丁目,469,0,0,473,545,0,0
49040,筒井４丁目,576,0,0,558,601,0,0
51010,長島１丁目,29,0,0,22,17,0,0
51020,長島２丁目,308,2,0,236,303,1,2
51030,長島３丁目,363,2,1,273,338,2,2
51040,長島４丁目,556,2,2,468,527,1,3
53010,古川１丁目,332,2,0,218,310,1,1
53020,古川２丁目,496,0,1,383,429,0,1
53030,古川３丁目,626,4,1,466,547,1,4
55010,新町１丁目,182,9,0,100,158,10,2
55020,新町２丁目,217,1,0,158,213,1,1
57010,安方１丁目,213,1,2,175,218,0,3
57020,安方２丁目,488,1,0,311,431,1,0
59010,柳川１丁目,452,3,2,296,432,2,3
59020,柳川２丁目,21,0,0,19,23,0,0
61010,北金沢１丁目,387,0,0,293,367,0,0
61020,北金沢２丁目,600,1,0,515,610,1,0
63010,金沢１丁目,329,2,0,271,322,0,3
63020,金沢２丁目,667,1,1,576,743,0,2
63030,金沢３丁目,688,3,0,650,741,3,0
63040,金沢４丁目,481,0,1,435,506,0,1
63050,金沢５丁目,651,0,0,638,731,0,0
65010,旭町１丁目,520,13,0,387,500,13,0
65020,旭町２丁目,870,0,1,751,881,0,1
65030,旭町３丁目,418,17,0,376,434,17,0
67010,千富町１丁目,578,1,0,464,523,0,1
67020,千富町２丁目,445,0,1,385,436,0,1
69010,沖館１丁目,359,0,0,328,306,0,0
69030,沖館３丁目,207,2,0,187,206,1,1
69040,沖館４丁目,608,4,0,565,646,3,1
69050,沖館５丁目,530,2,1,524,586,0,4
71010,富田１丁目,851,1,1,843,951,1,1
71020,富田２丁目,641,11,0,670,729,0,11
71030,富田３丁目,857,5,1,827,986,4,2
71040,富田４丁目,650,2,0,660,738,0,2
71050,富田５丁目,836,2,2,848,934,2,3
73010,新田１丁目,148,0,1,133,147,0,1
73020,新田２丁目,563,3,1,606,653,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,616,6,0,510,563,3,6
75020,篠田２丁目,629,1,2,543,638,2,2
75030,篠田３丁目,804,2,1,797,968,1,2
77010,千刈１丁目,529,2,2,482,567,3,3
77020,千刈２丁目,165,0,0,145,162,0,0
77030,千刈３丁目,479,2,1,430,487,0,3
77040,千刈４丁目,502,1,0,450,526,2,1
79010,久須志１丁目,409,3,1,339,424,4,4
79020,久須志２丁目,357,0,1,281,363,1,0
79030,久須志３丁目,513,2,1,447,535,3,1
79040,久須志４丁目,596,5,1,543,614,5,2
83010,松森１丁目,389,0,0,337,381,0,0
83020,松森２丁目,328,1,0,293,336,1,2
83030,松森３丁目,558,1,2,561,594,1,2
85010,佃１丁目,734,4,1,701,804,4,1
85020,佃２丁目,679,1,1,583,734,2,0
85030,佃３丁目,395,0,0,350,444,0,0
87010,中佃１丁目,692,2,2,652,767,3,2
87020,中佃２丁目,451,2,1,395,511,0,3
87030,中佃３丁目,360,1,0,322,397,1,1
89010,南佃１丁目,536,0,1,534,594,0,1
89020,南佃２丁目,734,3,0,689,823,3,3
91010,大字筒井字八ツ橋,"2,419",1,6,"2,465","2,773",4,6
91020,大字筒井字桜川,274,0,0,275,313,0,0
93020,大字浦町字奥野,813,0,0,723,874,0,0
95010,大字浜田字豊田,659,0,0,663,809,0,0
95020,大字浜田字玉川,"1,930",7,4,"1,818","2,067",7,11
97010,大字幸畑字谷脇,300,0,0,262,242,0,0
97020,大字幸畑字唐崎,124,0,0,116,125,0,0
97030,大字幸畑字阿部野,220,0,0,176,234,0,0
97040,大字幸畑字松元,715,4,1,715,675,6,2
99010,大字田茂木野字阿部野,109,0,0,72,87,0,0
99020,大字田茂木野字大沢,19,0,0,12,14,0,0
99030,大字田茂木野字田茂木沢,5,1,0,4,4,1,2
101010,東大野１丁目,370,9,0,396,450,6,8
101020,東大野２丁目,33,0,0,10,24,0,0
103010,浜田１丁目,231,0,1,241,265,0,1
103020,浜田２丁目,391,2,2,429,456,1,4
103030,浜田３丁目,111,0,0,137,142,0,0
105010,桜川１丁目,118,0,0,114,141,0,0
105020,桜川２丁目,207,0,0,195,234,0,0
105030,桜川３丁目,268,1,2,210,271,1,2
105040,桜川４丁目,375,0,1,373,382,1,0
105050,桜川５丁目,311,0,0,252,309,0,0
105060,桜川６丁目,367,0,0,310,382,0,0
105070,桜川７丁目,426,4,1,437,499,0,5
105080,桜川８丁目,275,2,0,272,315,0,2
105090,桜川９丁目,588,0,1,562,616,0,1
107010,奥野１丁目,548,1,0,472,595,1,1
107020,奥野２丁目,935,3,3,839,939,0,6
107030,奥野３丁目,395,0,0,333,396,0,0
107040,奥野４丁目,476,13,0,420,534,1,13
109010,幸畑１丁目,450,1,0,434,489,1,0
109020,幸畑２丁目,265,13,1,205,235,4,11
109030,幸畑３丁目,402,0,0,385,444,0,0
109040,幸畑４丁目,483,3,7,448,513,3,9
109050,幸畑５丁目,594,0,0,487,638,0,0
110010,西大野１丁目,327,0,0,434,451,0,0
110020,西大野２丁目,172,0,1,242,243,1,0
110030,西大野３丁目,122,0,0,164,167,0,0
110040,西大野４丁目,182,0,0,212,234,0,0
110050,西大野５丁目,514,0,0,670,723,0,0
111020,大字大野字若宮,"1,381",1,5,"1,354","1,597",5,2
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,562,0,2,581,660,0,2
111060,大字大野字山下,901,4,0,951,"1,040",3,2
111070,大字大野字金沢,366,2,0,387,450,2,0
111080,大字大野字片岡,407,1,0,364,427,1,0
111090,大字大野字前田,875,3,1,881,"1,013",2,2
113010,大字細越字栄山,264,0,0,250,290,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,763",0,4,"1,784","1,986",1,3
115020,大字安田字稲森,124,0,0,132,138,0,0
117010,西滝１丁目,577,0,0,538,580,0,0
117020,西滝２丁目,571,1,0,557,635,0,1
117030,西滝３丁目,664,4,1,643,758,3,5
119010,里見１丁目,471,6,0,493,533,3,3
119020,里見２丁目,265,0,0,259,283,0,0
121010,浪館前田１丁目,752,1,0,677,772,1,1
121020,浪館前田２丁目,636,2,3,588,744,2,5
121030,浪館前田３丁目,751,0,0,719,857,0,0
121040,浪館前田４丁目,807,1,0,727,889,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,830",1,0,"1,774","2,050",0,1
125020,大字三内字丸山,"1,203",1,4,"1,290","1,364",4,4
125030,大字三内字稲元,987,2,1,859,"1,011",1,2
125040,大字三内字玉作,118,2,0,86,115,3,2
125050,大字三内字里見,48,0,1,48,62,1,0
127010,大字浪館字平岡,357,0,1,347,395,0,1
127020,大字浪館字近野,719,0,0,660,233,0,0
127030,大字浪館字前田,129,0,0,129,137,0,0
127050,大字浪館字泉川,237,0,0,229,279,0,0
127060,大字浪館字志田,236,0,0,241,268,0,0
129010,大字岩渡字熊沢,8,0,0,8,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,15,0,0,15,19,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,358,4,1,325,376,0,5
271020,矢作２丁目,137,0,0,129,150,0,0
271030,矢作３丁目,164,0,1,167,172,0,1
531010,大字新城字山田,"1,987",6,2,"1,949","2,224",4,6
531020,大字新城字平岡,"3,406",6,7,"3,598","3,899",6,9
531030,大字新城字福田,66,0,0,63,70,0,0
531040,大字新城字天田内,34,0,0,39,12,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,71,0,0,65,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,64,0,0,48,39,0,0
535020,大字石江字高間,191,1,1,186,181,2,0
535030,大字石江字平山,552,0,1,520,580,0,1
535040,大字石江字江渡,"1,157",1,1,"1,092","1,253",1,1
535050,大字石江字岡部,792,6,0,727,811,0,6
535060,大字石江字三好,340,22,1,339,366,0,23
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,29,0,0,29,38,0,0
537030,大字戸門字山部,32,0,0,33,38,0,0
539010,大字鶴ケ坂字田川,82,0,0,69,87,0,0
539020,大字鶴ケ坂字川合,77,0,0,64,72,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,244,1,0,233,271,0,1
541020,三好２丁目,4,0,0,2,4,0,0
543010,石江１丁目,236,0,0,216,248,0,0
543020,石江２丁目,58,0,0,64,59,0,0
543030,石江３丁目,160,0,0,172,177,0,0
543040,石江４丁目,62,0,0,65,72,0,0
543050,石江５丁目,168,0,0,221,215,0,0
231010,大字宮田字玉水,364,0,0,355,417,0,0
233010,大字馬屋尻字小金沢,46,0,0,49,59,0,0
233020,大字馬屋尻字清水流,13,0,0,15,18,0,0
235010,大字三本木字川崎,89,1,0,80,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,72,80,0,0
237020,大字滝沢字住吉,96,0,0,88,87,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,30,0,0
239020,大字矢田字下野尻,111,0,0,83,108,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,11,0,0,8,13,0,0
239050,大字矢田字牧原,14,0,0,13,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,280,340,1,0
441020,大字高田字日野,112,0,0,114,122,0,0
441030,大字高田字朝日山,94,0,0,96,97,0,0
443010,大字大谷字山ノ内,36,1,0,11,25,0,1
445010,大字小館字桜刈,68,0,0,57,67,0,0
447010,大字入内字駒田,24,0,0,20,23,0,0
449010,大字野沢字沢部,72,0,0,73,72,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,482,0,1,451,547,1,0
571020,大字油川字浪岸,145,0,0,136,147,0,0
571030,大字油川字船岡,106,0,0,110,131,0,0
571040,大字油川字中道,322,6,0,332,365,6,0
571050,大字油川字柳川,127,0,0,121,142,0,0
571060,大字油川字岡田,387,3,0,357,408,0,3
571070,大字油川字浪返,310,0,2,312,329,1,1
571080,大字油川字千刈,136,1,2,103,136,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,280,0,0,332,346,0,0
573020,大字羽白字沢田,"1,884",4,2,"1,818","2,167",0,6
573030,大字羽白字野木和,120,0,0,98,127,0,0
573040,大字羽白字池上,306,0,0,291,296,0,0
481010,大字荒川字柴田,327,1,0,312,369,1,0
481020,大字荒川字筒井,247,1,1,275,279,0,2
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,92,0,0,103,45,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,277,3,0,256,264,0,3
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,22,1,1,23,13,0,2
485010,大字金浜字船岡,56,0,0,50,64,0,0
485020,大字金浜字伊吹,71,0,0,69,85,0,0
485030,大字金浜字稲田,128,0,0,125,147,0,0
487010,大字大別内字西田,62,0,0,57,73,0,0
487020,大字大別内字萩原,35,0,0,27,34,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,45,38,0,0
489010,大字野木字山口,81,0,0,70,88,0,0
489020,大字野木字野尻,48,0,0,39,44,0,0
491010,大字上野字山辺,178,0,1,202,224,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,611,12,0,510,524,1,11
381020,大字横内字桜峰,20,0,0,20,14,0,0
381040,大字横内字鏡山,15,1,0,15,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,56,71,0,39,60,28,43
381070,大字横内字若草,16,0,0,4,14,0,0
383010,大字雲谷字山吹,175,0,0,129,126,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,232,5,1,220,196,4,2
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,406,7,0,386,384,6,1
387020,大字大矢沢字野田,87,1,0,78,49,1,1
389010,大字野尻字今田,193,0,0,172,186,0,0
389020,大字野尻字野田,113,1,0,78,88,0,1
391010,大字合子沢字松森,164,0,0,155,155,0,0
391020,大字合子沢字山崎,126,0,1,114,98,0,1
393010,大字新町野字薄井,108,2,0,102,114,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,18,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,227,0,0,146,168,0,0
397020,問屋町２丁目,50,0,0,49,45,0,0
399000,卸町,73,9,0,63,66,0,9
401010,第二問屋町１丁目,84,0,0,70,83,0,0
401020,第二問屋町２丁目,40,0,0,33,37,0,0
401030,第二問屋町３丁目,197,19,1,203,205,0,20
401040,第二問屋町４丁目,146,5,0,133,136,1,4
403010,妙見１丁目,207,1,0,178,210,0,1
403020,妙見２丁目,376,0,1,352,378,1,0
403030,妙見３丁目,179,0,0,174,187,0,0
81010,古館１丁目,283,1,1,237,281,2,0
331010,虹ケ丘１丁目,311,0,1,307,360,0,1
333010,浜館１丁目,388,4,0,414,453,4,1
333020,浜館２丁目,294,0,0,321,333,0,0
333030,浜館３丁目,347,1,1,327,395,1,1
333040,浜館４丁目,404,1,0,380,472,1,0
333050,浜館５丁目,29,1,0,24,27,0,1
333060,浜館６丁目,57,0,0,49,49,0,0
335010,自由ケ丘１丁目,508,2,3,532,583,6,4
335020,自由ケ丘２丁目,480,2,2,467,527,1,3
337010,大字戸山字赤坂,163,0,0,183,180,0,0
337020,大字戸山字安原,18,0,1,24,31,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,10,0,0
341010,大字駒込字桐ノ沢,296,1,0,283,285,4,3
341020,大字駒込字蛍沢,94,0,0,55,92,0,0
341030,大字駒込字月見野,165,0,0,159,165,0,0
341040,大字駒込字深沢,23,0,0,19,10,0,0
341050,大字駒込字前田,15,0,0,18,20,0,0
341060,大字駒込字見吉,91,0,0,90,118,0,0
343010,大字浜館字科,30,0,0,26,35,0,0
343020,大字浜館字見取,21,0,0,21,18,0,0
343030,大字浜館字間瀬,122,0,0,54,89,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,140,0,0,149,158,0,0
349010,赤坂１丁目,773,1,0,743,881,1,0
349020,赤坂２丁目,489,0,0,521,567,0,0
351010,蛍沢１丁目,240,0,1,261,268,1,0
351020,蛍沢２丁目,133,0,0,173,184,0,0
351030,蛍沢３丁目,270,0,0,204,319,0,0
351040,蛍沢４丁目,223,1,0,225,260,3,2
353010,月見野１丁目,452,0,1,459,521,1,0
601010,大字西田沢字浜田,327,3,0,335,358,3,2
601020,大字西田沢字沖津,89,0,0,94,97,0,0
603010,大字飛鳥字塩越,213,0,0,224,246,0,0
603020,大字飛鳥字岸田,90,0,0,85,94,0,0
603030,大字飛鳥字福浦,40,0,0,47,50,0,0
605010,大字瀬戸子字磯田,57,1,0,67,62,1,1
605020,大字瀬戸子字神田,74,0,0,75,81,0,0
607010,大字奥内字宮田,135,0,0,132,163,0,0
607020,大字奥内字川合,128,0,0,132,150,0,0
607030,大字奥内字平塚,53,0,0,56,53,0,0
609010,大字前田字中野,107,0,0,109,110,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,187,218,0,0
613010,大字内真部字平岡,29,0,0,25,29,0,0
613020,大字内真部字岸田,81,0,0,78,79,0,0
273010,本泉１丁目,323,1,0,295,354,1,0
273020,本泉２丁目,348,0,3,353,400,0,3
275010,原別１丁目,133,0,0,119,137,0,0
275020,原別２丁目,146,0,0,142,164,0,0
275030,原別３丁目,182,0,0,169,206,0,0
275040,原別４丁目,138,0,0,139,158,0,0
275050,原別５丁目,268,0,0,276,303,0,0
275060,原別６丁目,100,0,0,84,110,0,0
275070,原別７丁目,156,0,0,173,212,0,0
275080,原別８丁目,96,0,2,104,115,1,1
277020,大字原別字下海原,40,0,0,32,36,0,0
277030,大字原別字遠山,54,0,0,61,56,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,299,0,0,298,353,0,0
279020,大字平新田字玉清水,69,0,0,65,81,0,0
279030,大字平新田字池上,24,0,0,20,21,0,0
281010,大字後萢字久堅,54,0,0,54,57,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,9,0,0,7,12,0,0
283010,大字泉野字内野,107,1,0,86,79,1,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,117,0,1,107,158,1,0
285020,大字矢田前字本泉,407,1,0,388,459,1,1
285030,大字矢田前字弥生田,163,0,0,138,145,0,0
287010,大字八幡林字熊谷,51,0,0,52,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,47,0,0
291010,大字諏訪沢字野田,70,0,0,64,79,0,0
291020,大字諏訪沢字桜川,97,0,1,94,106,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,26,3,0,9,17,1,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,26,29,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,38,0,0
641010,大字四戸橋字磯部,171,0,0,132,124,0,0
643010,大字後潟字大原,136,0,0,126,142,0,0
643020,大字後潟字平野,138,0,0,135,155,0,0
645010,大字六枚橋字不浪知,74,0,0,84,82,0,0
645020,大字六枚橋字磯打,139,0,0,136,143,0,0
647010,大字小橋字福田,55,0,0,67,56,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,111,0,0,104,111,0,0
649010,大字左堰字大科,85,0,0,101,85,0,0
649020,大字左堰字野田,69,0,0,64,81,0,0
201010,大字野内字菊川,602,0,0,575,659,0,0
201020,大字野内字鈴森,44,0,1,39,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,331,0,0,287,337,0,0
203020,大字久栗坂字山辺,160,0,0,142,169,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,152,0,0,110,151,0,0
205020,大字浅虫字内野,212,0,2,133,198,1,1
205030,大字浅虫字蛍谷,289,0,0,206,271,0,0
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,1,0,37,39,1,0
701010,浪岡大字浪岡字細田,298,1,0,283,348,0,1
701020,浪岡大字浪岡字平野,608,8,3,596,683,9,2
701030,浪岡大字浪岡字川合,66,1,0,69,63,1,0
701040,浪岡大字浪岡字若松,334,0,0,310,363,0,0
701050,浪岡大字浪岡字稲村,282,0,2,333,339,0,2
701060,浪岡大字浪岡字浅井,128,0,0,128,147,0,0
701070,浪岡大字浪岡字林本,395,0,1,432,485,1,0
701080,浪岡大字浪岡字淋城,280,0,0,343,358,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,129,0,1,148,175,0,1
701110,浪岡大字浪岡字岡田,55,0,0,62,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,13,17,0,0
703020,浪岡大字五本松字岡本,148,0,0,148,182,0,0
703030,浪岡大字五本松字羽黒平,35,0,0,39,45,0,0
703040,浪岡大字五本松字平野,99,0,0,116,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,173,0,0,157,182,0,0
707020,浪岡大字女鹿沢字西種本,62,0,1,58,62,0,1
707030,浪岡大字女鹿沢字東花岡,147,9,0,168,171,0,9
707040,浪岡大字女鹿沢字西花岡,80,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,36,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,68,97,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,192,262,0,0
707100,浪岡大字女鹿沢字平野,320,0,0,303,361,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,72,83,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,35,32,0,0
709010,浪岡大字下十川字村元,75,0,0,88,94,0,0
709020,浪岡大字下十川字扇田,72,0,0,75,78,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,30,0,1,32,38,0,1
709050,浪岡大字下十川字宮本,28,0,0,17,33,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,43,0,0,51,58,0,0
711020,浪岡大字増館字富岡,36,0,0,34,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,81,52,2,7
713020,浪岡大字樽沢字村元,264,18,0,254,305,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,30,0,0,43,39,0,0
715020,浪岡大字銀字杉田,128,0,0,139,164,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,74,85,0,0
717020,浪岡大字郷山前字村元,52,0,0,51,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,16,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,116,122,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,106,129,1,0
719040,浪岡大字吉野田字平野,75,0,0,84,102,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,76,80,0,0
721020,浪岡大字下石川字岡田,22,0,0,18,25,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,68,75,0,0
723030,浪岡大字杉沢字井ノ下,102,0,1,115,118,0,2
723040,浪岡大字杉沢字上福田,70,0,0,89,86,0,0
723050,浪岡大字杉沢字山元,38,0,0,34,48,0,0
725010,浪岡福田１丁目,159,1,1,184,200,1,1
725020,浪岡福田２丁目,193,0,2,206,237,1,1
725030,浪岡福田３丁目,37,0,0,49,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,54,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,2,3,0,0
