﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,749,757,0,1
1,青森,765,770,1,1
2,青森,862,833,2,1
3,青森,924,826,4,0
4,青森,908,927,0,0
5,青森,934,933,1,0
6,青森,939,917,0,0
7,青森,974,928,0,2
8,青森,1013,1018,0,1
9,青森,1027,1000,2,0
10,青森,1020,1039,1,1
11,青森,1058,1026,1,0
12,青森,1181,1050,0,1
13,青森,1065,1151,1,2
14,青森,1064,1070,2,0
15,青森,1193,1117,1,0
16,青森,1201,1133,6,2
17,青森,1278,1207,6,2
18,青森,1335,1266,6,7
19,青森,1149,1116,13,19
20,青森,1204,1176,20,52
21,青森,1194,1087,18,49
22,青森,1034,1033,23,31
23,青森,1049,951,20,25
24,青森,1006,975,27,21
25,青森,1066,991,11,16
26,青森,1055,1026,15,28
27,青森,1009,1011,8,9
28,青森,1126,1087,14,21
29,青森,1020,1024,11,13
30,青森,1045,1097,7,8
31,青森,1203,1177,8,15
32,青森,1241,1267,5,13
33,青森,1250,1337,10,7
34,青森,1283,1342,11,8
35,青森,1395,1438,6,5
36,青森,1496,1457,5,6
37,青森,1436,1540,4,12
38,青森,1450,1567,6,10
39,青森,1539,1619,4,5
40,青森,1669,1719,6,11
41,青森,1714,1675,1,5
42,青森,1870,1796,4,6
43,青森,1851,1936,7,6
44,青森,1879,1910,2,4
45,青森,1910,1961,4,7
46,青森,2013,2090,3,12
47,青森,2013,2071,7,6
48,青森,1891,2006,2,7
49,青森,1747,1819,2,6
50,青森,1781,1928,1,2
51,青森,1926,2034,6,3
52,青森,1799,1962,5,2
53,青森,1516,1663,0,5
54,青森,1733,1855,2,9
55,青森,1742,1858,5,8
56,青森,1700,1904,6,4
57,青森,1744,1958,2,4
58,青森,1779,1872,3,3
59,青森,1798,1993,1,4
60,青森,1836,2019,5,6
61,青森,1874,2017,5,8
62,青森,1795,1925,7,5
63,青森,1770,1926,2,3
64,青森,1813,2032,2,5
65,青森,1745,1992,5,5
66,青森,1812,2068,5,4
67,青森,1921,2210,4,4
68,青森,1891,2231,5,8
69,青森,2125,2572,5,3
70,青森,2197,2820,7,5
71,青森,2096,2553,4,3
72,青森,2132,2538,1,5
73,青森,1505,1793,2,2
74,青森,1144,1533,4,2
75,青森,1314,1773,1,2
76,青森,1393,1926,1,3
77,青森,1212,1848,1,1
78,青森,1219,1884,1,0
79,青森,1090,1656,1,3
80,青森,973,1395,0,1
81,青森,848,1438,1,1
82,青森,930,1699,1,2
83,青森,815,1379,0,1
84,青森,816,1479,1,0
85,青森,641,1364,1,1
86,青森,553,1254,0,2
87,青森,494,1275,0,4
88,青森,410,1028,0,2
89,青森,350,947,0,3
90,青森,275,697,0,1
91,青森,230,667,0,0
92,青森,161,558,0,0
93,青森,116,398,0,0
94,青森,83,340,0,0
95,青森,49,279,0,1
96,青森,29,193,0,0
97,青森,18,134,0,0
98,青森,15,112,0,0
99,青森,11,70,0,0
100以上,青森,14,78,0,0
0,浪岡,50,56,0,0
1,浪岡,54,46,0,0
