﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,18,12,26,27,18,22,29,28,38,55,54,52,46,43,57,48,22,24,17,1,0,344,1,0
3020,浪打２丁目,21,21,19,23,18,13,18,48,30,48,28,34,46,38,51,34,29,22,19,3,0,289,0,0
5010,港町１丁目,25,14,18,14,15,12,36,24,21,38,53,35,39,32,46,33,29,23,16,3,1,271,0,0
5020,港町２丁目,15,35,31,29,40,39,35,46,63,41,39,52,59,55,79,44,43,33,16,4,0,429,30,0
5030,港町３丁目,8,15,18,19,24,23,22,33,34,40,44,27,30,47,63,40,32,22,7,2,0,308,1,2
7000,茶屋町,31,46,44,42,30,40,32,67,75,95,75,69,93,103,108,72,64,31,26,6,0,600,0,2
9010,栄町１丁目,3,13,13,9,14,15,11,26,26,21,28,25,38,35,54,29,28,27,14,3,1,231,10,1
9020,栄町２丁目,8,19,21,27,23,8,12,15,43,41,42,36,37,42,46,30,23,20,5,3,0,242,3,0
11010,合浦１丁目,11,16,24,20,13,15,21,30,51,39,39,32,51,48,70,44,31,22,13,2,2,328,7,0
11020,合浦２丁目,19,16,26,21,27,24,30,42,41,52,50,39,50,51,74,41,36,33,10,3,0,399,0,0
13010,花園１丁目,36,35,48,51,44,56,53,60,76,91,94,66,86,68,78,77,51,54,23,8,3,612,6,0
13020,花園２丁目,40,61,84,59,68,62,60,113,115,97,120,99,134,127,158,112,78,69,37,12,1,903,1,0
15010,はまなす１丁目,15,15,23,34,20,14,21,26,29,55,52,30,34,30,64,44,24,13,4,0,0,269,0,1
15020,はまなす２丁目,13,19,21,16,18,8,13,28,35,46,34,22,36,36,65,37,29,16,8,2,0,256,0,1
17010,けやき１丁目,16,40,43,42,39,34,34,53,72,97,80,53,70,87,169,81,40,19,9,4,0,530,1,2
17020,けやき２丁目,17,21,35,37,25,18,28,49,63,63,64,45,73,106,128,95,44,25,11,1,1,521,1,0
19010,造道１丁目,21,31,40,30,34,35,30,42,52,62,43,41,49,54,62,38,28,16,17,4,1,370,0,1
19020,造道２丁目,20,17,20,18,22,16,30,33,32,36,37,33,55,29,44,34,25,20,9,3,0,291,0,1
19030,造道３丁目,14,23,46,39,39,41,28,25,42,92,64,81,59,59,80,54,41,34,27,12,1,472,0,1
21010,岡造道１丁目,31,40,56,47,33,27,44,56,56,66,74,76,82,68,72,69,46,29,21,4,0,492,1,1
21020,岡造道２丁目,28,49,39,37,27,29,30,50,61,66,61,59,61,46,51,48,51,42,19,2,1,417,0,0
21030,岡造道３丁目,26,35,30,30,31,29,22,39,43,42,70,62,63,51,67,73,47,36,16,4,0,395,0,1
23010,東造道１丁目,12,9,6,7,11,5,11,13,15,22,19,24,9,4,3,3,2,7,4,2,0,110,0,0
23020,東造道２丁目,16,11,21,16,22,21,29,26,26,34,29,36,33,32,30,26,22,20,14,0,0,250,2,0
23030,東造道３丁目,29,22,21,29,17,29,37,38,41,38,56,52,72,65,51,54,46,33,10,1,0,381,2,0
25010,八重田１丁目,1,1,2,4,5,5,5,5,3,6,7,8,15,15,8,9,5,10,2,3,0,75,11,0
25020,八重田２丁目,26,38,21,38,35,55,65,60,46,48,57,73,46,51,86,58,54,34,12,1,0,433,26,1
25030,八重田３丁目,30,30,25,28,38,33,39,57,58,60,64,49,63,55,86,76,47,34,13,5,1,458,0,0
25040,八重田４丁目,8,7,5,18,12,18,22,19,25,43,30,24,18,47,65,43,20,11,3,5,0,246,0,0
27010,小柳１丁目,53,54,43,43,48,42,60,61,65,86,80,81,91,109,87,72,70,47,30,5,1,587,0,1
27020,小柳２丁目,23,18,32,35,24,29,26,27,40,51,49,48,53,41,69,53,53,30,18,1,0,348,5,1
27030,小柳３丁目,18,32,45,36,17,17,32,34,49,59,75,51,60,60,70,90,69,26,12,2,0,443,0,1
27040,小柳４丁目,58,50,32,45,43,29,49,50,50,65,86,71,68,82,121,108,58,32,11,0,2,609,4,2
27050,小柳５丁目,33,39,45,49,33,42,52,53,55,87,81,56,55,55,94,90,66,22,10,1,2,491,0,1
27060,小柳６丁目,20,47,58,44,41,32,23,44,65,68,83,69,70,55,73,62,57,35,19,1,0,449,0,2
29010,堤町１丁目,0,3,3,3,7,8,15,10,8,15,21,24,31,34,29,27,17,18,7,2,1,182,4,1
29020,堤町２丁目,29,23,34,41,43,46,37,52,48,89,98,103,80,91,122,85,69,56,23,6,1,680,1,2
31010,青柳１丁目,15,12,18,19,24,14,27,36,39,48,41,39,32,44,70,48,36,24,11,7,0,363,2,0
31020,青柳２丁目,8,6,11,16,13,20,14,22,23,24,40,43,22,45,47,50,34,22,14,5,0,287,4,0
33010,橋本１丁目,1,1,8,15,6,4,4,4,12,14,36,23,26,31,27,15,12,5,6,1,1,136,2,1
33020,橋本２丁目,5,9,14,11,14,17,24,21,20,33,45,22,25,33,43,31,30,22,10,3,1,258,1,0
33030,橋本３丁目,22,32,47,26,42,26,30,48,56,84,78,86,77,93,101,76,51,31,25,7,1,555,0,0
35010,中央１丁目,17,19,18,17,27,29,22,45,50,53,51,62,63,72,96,76,49,41,14,3,1,531,0,1
35020,中央２丁目,19,40,33,41,33,25,32,34,50,62,73,64,42,45,42,34,26,28,18,5,0,405,1,0
35030,中央３丁目,18,30,31,32,20,18,31,24,47,56,41,38,50,46,46,32,20,32,15,8,0,360,0,0
35040,中央４丁目,18,19,16,19,28,44,37,27,32,43,44,52,59,49,45,34,30,21,14,5,2,374,2,0
37010,本町１丁目,0,0,1,6,13,10,7,5,5,7,13,9,13,19,12,9,4,8,4,1,0,96,13,0
37020,本町２丁目,5,8,4,1,12,25,19,23,18,25,29,28,29,32,41,28,20,12,6,2,0,274,1,0
37030,本町３丁目,2,4,3,7,6,7,8,12,7,15,12,12,15,16,23,14,25,10,3,0,0,142,1,0
37040,本町４丁目,5,5,3,0,3,1,3,8,3,4,7,3,4,1,10,6,4,4,1,2,0,43,0,2
37050,本町５丁目,3,5,4,10,20,13,17,17,19,33,49,31,41,43,49,34,30,17,11,4,0,304,5,1
39010,松原１丁目,16,23,37,31,24,26,25,25,39,63,49,43,43,46,41,25,19,13,10,0,0,300,1,0
39020,松原２丁目,28,20,27,34,22,22,23,38,39,56,55,38,46,40,52,31,25,19,11,8,0,348,1,0
39030,松原３丁目,37,34,36,27,29,33,56,54,57,71,74,80,84,85,92,49,49,34,13,7,0,543,2,0
41010,勝田１丁目,17,11,25,34,24,23,24,26,33,49,64,38,33,41,39,27,27,19,14,4,0,316,0,1
41020,勝田２丁目,24,43,42,45,35,43,43,50,64,86,64,61,60,77,65,37,34,20,18,4,0,476,1,1
43010,桂木１丁目,9,24,23,24,25,30,20,41,39,34,58,55,58,48,51,31,40,21,6,0,0,362,8,1
43020,桂木２丁目,11,30,24,26,22,20,24,30,40,46,53,42,40,43,17,25,23,21,11,3,0,283,0,0
43030,桂木３丁目,59,42,49,66,72,75,96,100,98,124,131,131,93,107,96,58,61,51,18,7,1,796,2,3
43040,桂木４丁目,11,10,19,16,16,32,15,21,33,37,46,42,30,39,34,33,20,7,1,2,0,276,0,1
45010,緑１丁目,43,60,55,53,49,56,62,82,97,94,104,77,66,63,64,46,41,28,12,1,1,560,5,4
45020,緑２丁目,25,26,31,38,40,49,32,37,66,73,71,74,45,34,44,38,30,24,11,1,1,404,0,0
45030,緑３丁目,7,13,10,19,24,18,20,18,34,30,23,27,29,21,36,15,16,7,7,2,0,210,2,0
47010,青葉１丁目,7,11,16,20,19,17,14,10,30,28,27,25,21,13,14,6,3,7,0,0,0,156,0,1
47020,青葉２丁目,12,11,21,26,18,16,18,22,33,40,41,37,13,17,20,18,11,5,2,1,0,184,0,3
47030,青葉３丁目,14,26,28,27,20,32,29,34,42,45,53,44,24,19,26,21,33,13,4,1,0,290,3,0
49010,筒井１丁目,27,14,14,21,23,28,32,22,28,34,27,17,15,22,35,18,17,12,5,2,0,216,1,0
49020,筒井２丁目,33,43,49,52,43,40,48,65,65,97,83,65,72,72,93,72,59,43,13,4,0,528,0,1
49030,筒井３丁目,54,60,41,37,40,62,51,68,73,76,66,58,54,56,76,65,47,36,10,1,0,485,0,0
49040,筒井４丁目,37,39,44,53,35,58,50,55,88,88,74,80,81,83,102,73,55,33,15,2,0,580,3,0
51010,長島１丁目,0,0,0,0,0,1,3,1,3,4,1,5,4,2,5,1,1,3,1,0,0,24,2,0
51020,長島２丁目,10,10,15,16,15,26,17,28,24,33,43,34,34,41,52,51,37,29,18,5,1,305,2,0
51030,長島３丁目,14,17,13,11,20,30,30,27,32,42,44,44,41,49,58,41,32,26,19,2,0,358,2,1
51040,長島４丁目,18,31,29,41,32,32,45,37,70,69,95,64,86,79,67,53,47,44,24,4,0,559,0,2
53010,古川１丁目,10,9,7,11,11,20,15,20,21,50,43,50,43,50,52,38,34,19,15,5,0,332,2,0
53020,古川２丁目,21,13,26,26,28,37,37,43,38,60,49,53,52,60,72,60,41,39,21,7,0,486,1,1
53030,古川３丁目,18,23,20,20,36,35,47,44,68,82,71,63,73,77,92,84,43,51,18,8,0,616,2,1
55010,新町１丁目,10,0,1,4,5,11,12,21,19,17,23,24,31,34,32,34,23,27,19,3,4,237,5,0
55020,新町２丁目,10,6,9,9,6,4,11,15,16,29,37,38,46,30,44,22,20,12,4,2,0,220,1,0
57010,安方１丁目,12,7,10,14,14,10,15,17,24,24,26,35,48,43,31,33,16,15,12,3,0,223,1,1
57020,安方２丁目,8,16,16,12,10,13,20,38,35,58,61,59,67,75,93,62,47,32,12,1,1,487,1,0
59010,柳川１丁目,8,18,15,20,36,30,19,24,37,38,70,73,72,56,81,63,24,19,13,1,0,442,3,2
59020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,1,4,2,0,3,0,0,0,20,0,0
61010,北金沢１丁目,13,21,15,22,25,24,34,39,35,42,45,40,44,53,74,45,38,23,15,9,1,383,0,0
61020,北金沢２丁目,27,26,42,40,39,30,49,68,60,57,90,69,77,77,110,96,57,51,27,1,3,588,1,0
63010,金沢１丁目,15,11,9,22,13,22,18,24,28,33,50,44,44,45,54,36,52,34,18,1,1,322,8,0
63020,金沢２丁目,23,29,47,57,43,32,40,57,83,83,92,95,101,89,136,79,93,63,24,5,0,658,1,1
63030,金沢３丁目,45,52,63,73,65,70,53,82,92,102,98,102,101,105,121,78,65,58,28,5,0,709,23,0
63040,金沢４丁目,24,30,43,34,29,30,27,56,60,73,53,78,67,62,56,71,52,46,17,2,0,471,0,1
63050,金沢５丁目,36,52,49,72,52,47,40,57,76,100,120,91,90,78,113,113,66,55,22,1,0,652,0,0
65010,旭町１丁目,16,19,17,21,42,48,45,46,58,57,55,65,68,78,84,56,39,25,23,6,0,513,15,0
65020,旭町２丁目,41,61,63,41,57,45,79,91,100,95,104,127,134,140,132,99,89,62,41,6,1,871,0,1
65030,旭町３丁目,30,27,25,32,45,31,42,40,38,80,65,53,45,36,55,48,51,26,12,3,0,396,25,0
67010,千富町１丁目,18,26,27,32,31,45,43,49,57,76,71,55,94,79,68,63,43,36,24,4,1,561,1,0
67020,千富町２丁目,21,19,21,27,21,40,35,28,35,52,77,67,55,50,75,55,55,47,22,6,0,439,0,1
69010,沖館１丁目,9,17,12,25,64,43,22,27,30,48,63,76,59,31,40,34,16,18,4,5,0,385,0,0
69030,沖館３丁目,17,13,8,14,18,27,16,30,23,25,27,36,26,28,27,31,17,7,6,2,1,214,2,0
69040,沖館４丁目,43,51,46,59,48,61,50,80,89,97,85,76,74,75,68,64,62,43,23,4,1,611,2,0
69050,沖館５丁目,35,46,47,46,36,41,57,57,68,65,86,66,83,75,68,51,52,40,25,9,0,508,2,1
71010,富田１丁目,48,84,77,77,52,64,75,97,100,133,124,114,114,122,161,126,100,87,34,10,1,869,2,1
71020,富田２丁目,53,83,79,52,49,58,59,98,93,109,103,87,108,84,86,76,46,44,18,3,1,629,8,0
71030,富田３丁目,73,70,73,78,90,82,84,102,132,153,138,124,162,118,134,95,60,46,21,8,4,893,12,1
71040,富田４丁目,48,51,58,92,44,52,45,60,107,127,123,94,105,102,119,82,62,38,12,4,0,672,2,0
71050,富田５丁目,60,56,62,70,54,74,80,101,115,120,100,108,128,147,170,123,96,65,35,8,0,843,2,2
73010,新田１丁目,5,8,11,8,10,11,15,23,18,23,24,21,17,21,17,8,11,7,6,1,0,143,0,1
73020,新田２丁目,46,43,65,78,58,60,49,64,101,132,108,84,70,51,68,61,53,34,15,4,0,574,3,1
73030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,28,27,27,34,38,42,40,71,59,76,73,69,82,67,105,71,60,43,19,6,0,598,5,0
75020,篠田２丁目,27,41,42,44,37,43,38,50,77,90,95,85,80,96,121,63,54,42,23,7,2,612,2,2
75030,篠田３丁目,86,137,109,66,45,64,97,146,148,152,92,98,86,109,94,69,54,51,29,8,0,787,2,1
77010,千刈１丁目,25,39,42,50,36,37,57,55,60,77,64,71,120,70,76,65,37,36,12,5,0,526,2,2
77020,千刈２丁目,13,7,8,4,11,15,14,16,16,23,21,27,22,20,22,16,5,9,8,0,0,154,0,0
77030,千刈３丁目,19,30,29,37,36,36,40,60,51,62,57,60,70,62,60,57,54,42,26,4,0,485,2,1
77040,千刈４丁目,17,35,31,25,40,24,29,44,54,68,70,55,82,74,83,69,58,59,28,4,0,508,1,0
79010,久須志１丁目,10,23,32,26,24,14,22,40,34,65,48,55,58,62,79,53,32,37,22,8,1,405,1,2
79020,久須志２丁目,13,16,16,19,14,13,23,24,27,36,44,49,48,53,49,53,51,39,22,2,1,341,0,1
79030,久須志３丁目,33,24,21,31,33,35,43,53,59,68,81,71,62,65,84,79,52,50,17,4,1,523,2,1
79040,久須志４丁目,32,41,45,48,40,50,42,50,66,70,92,87,94,78,90,68,69,53,26,6,1,587,10,1
81010,古館１丁目,18,12,17,30,41,39,34,27,31,37,44,52,24,36,20,19,29,18,6,1,0,305,1,1
83010,松森１丁目,10,16,27,27,30,43,28,25,38,60,52,55,59,51,59,34,28,28,19,5,0,391,0,0
83020,松森２丁目,17,15,27,31,25,34,28,25,64,50,32,39,35,39,57,40,23,19,8,4,0,323,2,0
83030,松森３丁目,36,31,54,53,43,49,50,59,97,90,70,76,93,91,95,65,28,20,12,4,1,553,1,2
85010,佃１丁目,52,76,84,66,52,60,65,80,106,119,105,97,89,111,116,80,71,54,24,8,0,742,4,1
85020,佃２丁目,49,51,54,56,52,44,65,78,73,103,102,75,98,99,111,78,56,43,36,10,2,697,1,0
85030,佃３丁目,18,26,29,35,24,22,32,30,42,56,39,64,65,58,59,46,46,34,22,7,1,380,0,0
87010,中佃１丁目,42,60,60,65,50,63,72,78,89,94,109,104,119,91,112,88,56,47,25,5,2,706,6,2
87020,中佃２丁目,26,37,34,32,33,33,37,45,63,65,73,56,73,48,74,58,58,47,12,2,1,455,2,1
87030,中佃３丁目,22,22,24,25,25,24,15,38,38,76,58,39,44,43,71,58,37,30,15,4,0,355,1,0
89010,南佃１丁目,30,36,61,57,48,46,42,55,84,92,109,75,58,81,88,64,39,35,26,4,1,547,4,1
89020,南佃２丁目,39,52,59,66,49,43,69,77,106,109,122,106,113,104,137,100,73,45,11,5,0,734,6,0
91010,大字筒井字八ツ橋,161,204,214,203,207,225,291,280,346,341,371,407,470,401,423,261,169,118,65,15,1,"2,439",2,4
91020,大字筒井字桜川,25,27,20,21,22,34,43,35,30,39,51,48,37,21,27,24,27,20,3,2,0,272,0,0
93020,大字浦町字奥野,65,81,85,71,64,93,96,124,111,157,121,108,83,90,94,77,58,48,21,5,1,840,4,0
95010,大字浜田字豊田,39,51,81,100,58,51,68,82,96,148,130,97,92,76,86,75,29,26,8,2,0,644,0,0
95020,大字浜田字玉川,112,140,169,188,156,195,198,216,253,314,335,255,245,213,252,226,169,124,43,8,0,"1,912",10,5
97010,大字幸畑字谷脇,5,10,15,15,11,10,20,14,24,34,44,40,30,46,54,39,25,26,15,7,0,294,0,0
97020,大字幸畑字唐崎,6,5,8,10,6,6,3,14,11,21,21,13,22,16,30,16,14,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,9,12,8,8,9,8,10,19,26,23,29,22,32,42,43,26,26,23,10,6,0,211,0,0
97040,大字幸畑字松元,20,45,77,67,62,41,53,68,107,115,81,117,80,98,151,77,61,26,12,1,0,707,4,0
99010,大字田茂木野字阿部野,0,2,4,4,4,6,2,6,7,12,17,11,10,14,14,13,12,8,6,2,1,108,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,3,6,1,2,1,0,18,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,39,41,38,53,56,45,50,45,63,84,95,85,53,34,28,10,11,8,9,1,0,376,8,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,5,10,8,3,0,36,0,0
103010,浜田１丁目,12,13,19,26,31,22,15,24,28,34,55,59,36,34,32,24,12,8,7,1,0,230,0,1
103020,浜田２丁目,28,47,37,45,52,37,48,50,59,62,88,85,74,47,39,32,22,19,10,0,0,398,2,1
103030,浜田３丁目,5,15,21,22,14,6,4,7,17,39,37,39,11,15,11,6,3,2,2,1,0,111,0,0
105010,桜川１丁目,8,13,9,4,8,9,12,25,9,20,12,15,26,14,21,20,9,14,9,2,0,124,0,0
105020,桜川２丁目,14,14,23,20,11,10,9,25,25,28,28,41,30,22,32,19,34,22,10,3,0,209,0,0
105030,桜川３丁目,8,9,12,24,23,7,7,16,20,35,41,37,41,48,45,26,23,22,4,2,0,255,1,0
105040,桜川４丁目,30,27,28,26,25,30,37,46,50,56,60,64,55,41,50,42,46,33,22,2,1,384,0,1
105050,桜川５丁目,11,22,25,18,14,9,12,21,37,45,32,28,24,34,70,55,43,32,8,1,0,301,0,0
105060,桜川６丁目,17,17,31,29,33,23,27,33,42,49,56,52,46,36,53,37,40,32,19,4,1,369,0,0
105070,桜川７丁目,25,36,35,50,49,31,34,47,62,76,87,56,58,51,74,41,38,27,16,4,0,415,2,1
105080,桜川８丁目,18,26,27,16,27,23,22,44,27,43,50,45,48,37,42,23,25,18,12,4,0,279,2,0
105090,桜川９丁目,38,48,41,54,46,46,51,71,86,91,91,68,84,91,98,76,42,20,11,2,0,585,0,1
107010,奥野１丁目,25,38,42,44,44,41,37,55,58,71,91,74,73,88,84,54,71,34,19,6,2,546,1,0
107020,奥野２丁目,35,64,88,73,56,62,53,97,126,138,145,117,111,118,107,113,79,84,41,10,1,892,8,3
107030,奥野３丁目,33,29,33,35,29,21,17,25,52,58,45,51,56,59,61,49,19,32,20,2,0,405,0,0
107040,奥野４丁目,25,33,25,46,49,25,31,53,66,76,93,68,52,57,54,72,62,55,12,0,1,484,10,0
109010,幸畑１丁目,24,44,36,30,33,39,32,48,52,65,62,51,53,60,74,66,66,41,14,9,0,445,2,0
109020,幸畑２丁目,10,7,9,25,35,20,16,13,27,22,32,26,15,30,40,37,36,26,13,1,1,261,5,1
109030,幸畑３丁目,28,27,39,44,25,31,28,53,49,67,56,60,38,57,73,78,55,28,5,4,0,414,2,1
109040,幸畑４丁目,19,21,27,35,26,32,19,50,52,63,72,59,83,106,111,66,57,23,13,3,0,471,3,6
109050,幸畑５丁目,17,35,43,41,37,26,26,37,55,90,69,71,60,92,126,102,77,41,15,2,2,581,0,0
110010,西大野１丁目,61,67,79,64,40,41,43,82,101,105,78,38,20,11,25,17,14,6,2,0,0,328,0,0
110020,西大野２丁目,20,34,49,47,24,10,14,49,53,54,56,20,17,10,7,3,6,4,1,0,0,173,0,1
110030,西大野３丁目,23,35,38,33,8,7,19,35,43,41,33,12,10,11,5,5,2,1,0,0,0,130,0,0
110040,西大野４丁目,18,31,38,23,12,6,24,35,47,49,20,18,24,31,24,14,12,7,4,2,0,183,0,0
110050,西大野５丁目,66,156,172,104,30,34,64,129,187,174,84,37,26,37,30,23,10,14,15,3,0,522,0,0
111020,大字大野字若宮,84,139,126,137,111,133,117,175,223,264,235,188,195,145,230,176,102,79,33,6,0,"1,404",1,6
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,1,4,5,6,8,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,38,49,42,53,36,54,67,73,74,88,68,72,122,125,130,68,38,24,13,4,0,570,2,4
111060,大字大野字山下,89,109,92,91,65,92,131,120,144,146,170,119,109,118,140,112,90,48,17,0,0,923,3,0
111070,大字大野字金沢,23,31,44,53,25,37,31,38,56,66,75,55,50,46,46,50,41,31,13,0,0,362,2,0
111080,大字大野字片岡,28,17,30,19,28,32,38,50,46,52,56,75,63,47,69,58,42,26,9,4,0,408,0,0
111090,大字大野字前田,53,74,94,79,81,79,98,98,138,156,146,136,139,126,142,97,55,39,18,3,0,877,3,1
113010,大字細越字栄山,7,8,17,11,16,8,17,25,26,36,34,34,45,58,58,35,40,23,11,4,1,257,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,1,3,4,1,1,0,0,3,0,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,129,168,167,161,134,181,168,190,228,271,288,241,270,277,293,215,173,132,66,16,1,"1,786",0,2
115020,大字安田字稲森,7,10,17,10,6,12,5,16,12,18,20,18,20,12,26,18,15,10,4,0,0,118,0,0
117010,西滝１丁目,24,31,31,51,39,59,53,47,84,83,83,70,88,69,103,84,49,41,21,3,0,582,0,0
117020,西滝２丁目,53,48,44,51,40,37,46,51,81,95,83,84,67,95,109,74,68,47,10,4,0,571,0,0
117030,西滝３丁目,48,49,65,60,30,53,62,84,83,101,99,86,108,103,129,87,60,57,21,3,1,670,4,1
119010,里見１丁目,36,48,49,49,44,30,49,62,72,73,77,64,62,61,75,80,50,28,4,1,0,466,6,0
119020,里見２丁目,19,22,18,14,20,23,18,25,30,41,35,40,34,36,53,51,32,12,6,0,1,259,0,0
121010,浪館前田１丁目,31,43,38,45,44,58,51,75,83,84,95,117,106,106,115,104,108,68,17,4,1,745,0,0
121020,浪館前田２丁目,36,46,59,54,44,37,56,68,85,101,89,67,82,99,139,117,63,43,18,5,2,636,3,2
121030,浪館前田３丁目,55,66,83,59,60,83,59,83,133,95,113,95,87,96,105,112,72,52,13,6,1,743,0,0
121040,浪館前田４丁目,44,75,52,52,47,47,63,85,122,109,114,122,103,115,111,88,99,74,36,9,2,785,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,6,5,3,6,2,1,3,2,1,0,0,16,0,0
125010,大字三内字沢部,114,149,164,154,156,168,160,207,263,281,264,240,243,274,340,258,185,128,44,10,1,"1,852",3,0
125020,大字三内字丸山,102,124,129,135,101,111,116,173,183,216,213,145,150,158,179,137,120,53,32,9,0,"1,183",10,4
125030,大字三内字稲元,60,58,48,46,59,65,94,97,110,136,141,138,145,140,169,136,96,83,38,9,2,"1,009",2,1
125040,大字三内字玉作,3,6,8,12,2,5,8,6,13,10,19,22,18,26,21,12,10,12,4,1,0,125,2,0
125050,大字三内字里見,4,5,4,3,3,4,2,4,8,12,15,7,9,8,7,4,3,3,1,1,0,45,0,1
127010,大字浪館字平岡,23,24,27,26,36,37,43,34,28,59,72,55,45,32,60,48,31,21,12,2,0,350,0,1
127020,大字浪館字近野,11,17,16,81,254,142,72,45,27,19,21,17,18,18,15,14,19,7,3,0,0,650,0,0
127030,大字浪館字前田,5,13,14,11,14,11,14,11,20,25,15,15,15,18,19,19,17,13,3,3,1,131,0,0
127050,大字浪館字泉川,17,25,28,26,17,27,21,19,35,47,39,30,32,26,41,29,19,17,3,1,0,238,0,0
127060,大字浪館字志田,13,16,31,17,21,18,19,18,27,35,42,40,25,32,48,35,40,18,5,1,0,234,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,1,0,0,2,0,0,1,0,1,4,2,2,2,5,4,2,3,0,0,14,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,4,2,8,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,1,0,1,4,5,5,2,2,1,0,0,17,0,0
201010,大字野内字菊川,24,40,44,39,26,29,33,61,66,76,77,86,104,101,131,90,80,55,23,10,1,604,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,1,4,5,10,2,10,7,5,18,5,8,3,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,5,3,7,4,5,10,6,5,5,4,2,1,0,39,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,9,7,17,12,13,22,19,29,38,34,55,63,64,57,47,45,34,20,3,0,328,0,0
203020,大字久栗坂字山辺,1,6,7,5,9,11,11,13,12,13,21,27,33,23,28,18,22,19,9,2,2,160,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,3,8,8,5,5,9,13,7,23,14,16,27,28,28,23,19,8,2,0,151,0,0
205020,大字浅虫字内野,1,2,6,10,9,4,5,9,6,21,31,20,19,21,43,39,36,26,16,5,0,218,0,1
205030,大字浅虫字蛍谷,3,6,5,8,4,5,6,13,18,20,32,32,30,50,48,44,50,55,24,10,2,291,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,2,5,0,1,2,2,6,12,1,6,8,6,5,8,3,0,0,43,0,0
231010,大字宮田字玉水,12,15,24,30,26,28,15,25,44,53,54,51,65,68,73,53,45,35,25,1,0,361,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,5,2,2,6,8,9,6,10,9,10,9,7,7,2,2,0,48,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,2,1,0,2,1,3,3,2,2,1,1,4,3,1,0,0,13,0,0
235010,大字三本木字川崎,2,2,1,2,5,2,2,8,8,11,10,11,16,16,17,15,5,9,11,2,0,86,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,6,7,12,11,9,13,15,17,14,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,2,3,2,4,9,7,7,4,8,18,19,18,29,7,13,5,7,0,0,89,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
