﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,653,704,0,3
1,青森,779,755,0,1
2,青森,793,808,1,1
3,青森,865,817,2,1
4,青森,947,844,4,0
5,青森,917,915,0,0
6,青森,927,940,1,0
7,青森,934,916,1,0
8,青森,968,936,0,2
9,青森,1014,1026,1,0
10,青森,1001,1022,4,0
11,青森,1015,996,0,0
12,青森,1084,1052,0,0
13,青森,1175,1042,0,1
14,青森,1079,1138,2,2
15,青森,1068,1081,1,0
16,青森,1181,1113,6,3
17,青森,1208,1158,3,1
18,青森,1251,1148,5,5
19,青森,1223,1168,7,13
20,青森,1159,1128,22,34
21,青森,1154,1117,14,48
22,青森,1128,1036,23,40
23,青森,981,947,12,28
24,青森,1039,939,15,28
25,青森,963,989,16,16
26,青森,1090,1022,10,25
27,青森,1046,1004,16,14
28,青森,1025,1005,8,16
29,青森,1086,1075,10,15
30,青森,1044,1007,9,9
31,青森,1072,1109,5,14
32,青森,1238,1187,12,10
33,青森,1224,1290,6,13
34,青森,1252,1334,12,9
35,青森,1303,1382,7,5
36,青森,1440,1426,5,7
37,青森,1473,1456,4,4
38,青森,1438,1563,4,10
39,青森,1460,1573,7,11
40,青森,1559,1657,3,4
41,青森,1683,1717,5,10
42,青森,1741,1675,1,5
43,青森,1866,1864,7,5
44,青森,1841,1957,6,6
45,青森,1924,1874,0,5
46,青森,1940,2037,5,9
47,青森,2031,2083,2,13
48,青森,2001,2006,8,5
49,青森,1870,1999,2,7
50,青森,1736,1827,2,6
51,青森,1823,1922,2,1
52,青森,1879,2018,5,3
53,青森,1841,2039,2,3
54,青森,1413,1519,0,4
55,青森,1800,1925,3,11
56,青森,1670,1850,4,6
57,青森,1720,1927,6,4
58,青森,1735,1899,2,3
59,青森,1792,1939,3,3
60,青森,1756,1941,2,4
61,青森,1869,2067,5,9
62,青森,1812,2015,4,8
63,青森,1773,1847,8,4
64,青森,1798,1986,3,4
65,青森,1748,1983,3,3
66,青森,1754,2008,5,5
67,青森,1836,2064,3,4
68,青森,1899,2213,5,6
69,青森,1880,2282,3,5
70,青森,2057,2505,4,2
71,青森,2247,2889,8,5
72,青森,2022,2476,2,3
73,青森,2093,2505,2,4
74,青森,1282,1645,1,2
75,青森,1161,1548,4,2
76,青森,1283,1825,0,2
77,青森,1292,1832,1,3
78,青森,1186,1846,1,1
79,青森,1133,1733,1,0
80,青森,1042,1640,1,3
81,青森,908,1351,0,1
82,青森,807,1481,1,2
83,青森,874,1616,1,1
84,青森,759,1347,0,1
85,青森,733,1396,0,0
86,青森,568,1307,1,1
87,青森,495,1177,0,3
88,青森,435,1180,0,3
89,青森,362,944,0,3
90,青森,289,853,0,2
91,青森,226,623,0,1
92,青森,193,588,0,0
93,青森,133,446,0,0
94,青森,99,336,0,0
95,青森,56,297,0,0
96,青森,42,207,0,0
97,青森,17,153,0,0
98,青森,14,104,0,0
99,青森,8,78,0,0
100以上,青森,17,98,0,0
0,浪岡,60,44,0,0
1,浪岡,50,53,0,0
2,浪岡,57,57,0,0
3,浪岡,56,51,0,0
4,浪岡,55,55,0,0
5,浪岡,71,62,0,0
6,浪岡,53,58,0,0
7,浪岡,70,52,1,0
8,浪岡,53,48,0,0
9,浪岡,68,79,0,0
10,浪岡,63,64,0,0
11,浪岡,73,68,0,0
12,浪岡,76,64,0,0
13,浪岡,76,72,0,0
14,浪岡,83,75,0,0
15,浪岡,73,71,0,0
16,浪岡,81,96,0,0
17,浪岡,70,63,0,0
18,浪岡,99,71,0,1
19,浪岡,65,59,0,0
20,浪岡,81,79,1,3
21,浪岡,70,54,0,1
22,浪岡,62,60,1,4
23,浪岡,67,63,2,1
24,浪岡,54,51,1,2
25,浪岡,65,61,3,4
26,浪岡,73,63,0,2
27,浪岡,65,62,4,1
28,浪岡,79,68,2,4
29,浪岡,79,77,0,0
30,浪岡,57,62,0,1
31,浪岡,67,60,1,1
32,浪岡,85,87,1,0
33,浪岡,94,97,1,3
34,浪岡,75,84,0,2
35,浪岡,91,92,0,1
36,浪岡,109,93,0,3
37,浪岡,102,80,0,2
38,浪岡,108,85,0,2
39,浪岡,102,116,0,0
40,浪岡,115,130,0,1
41,浪岡,130,98,0,2
42,浪岡,103,109,0,0
43,浪岡,111,114,1,3
44,浪岡,113,107,1,1
45,浪岡,124,128,0,1
46,浪岡,120,131,0,1
47,浪岡,109,99,0,0
48,浪岡,134,111,0,0
49,浪岡,109,135,0,1
50,浪岡,115,110,0,0
51,浪岡,110,111,0,0
52,浪岡,123,120,0,1
53,浪岡,111,157,0,1
54,浪岡,93,113,0,0
55,浪岡,125,123,2,0
56,浪岡,133,141,0,0
57,浪岡,114,112,1,0
58,浪岡,150,134,1,1
59,浪岡,147,126,0,0
60,浪岡,106,106,0,0
61,浪岡,118,119,0,0
62,浪岡,108,122,0,0
63,浪岡,122,140,0,0
64,浪岡,126,129,0,0
65,浪岡,128,148,0,0
66,浪岡,137,145,0,0
67,浪岡,170,154,0,0
68,浪岡,156,151,0,0
69,浪岡,140,156,0,0
70,浪岡,137,185,0,0
71,浪岡,150,165,0,0
72,浪岡,155,184,0,0
73,浪岡,144,158,0,0
74,浪岡,90,112,0,0
75,浪岡,81,98,0,1
76,浪岡,90,121,0,1
77,浪岡,87,123,0,0
78,浪岡,73,114,0,0
79,浪岡,74,110,0,0
80,浪岡,64,130,0,0
81,浪岡,68,117,0,0
82,浪岡,65,116,0,0
83,浪岡,80,148,0,0
84,浪岡,47,91,0,0
85,浪岡,56,99,0,0
86,浪岡,32,91,0,0
87,浪岡,44,102,0,0
88,浪岡,29,77,0,0
89,浪岡,27,72,0,0
90,浪岡,23,53,0,0
91,浪岡,15,66,0,0
92,浪岡,14,58,0,0
93,浪岡,8,45,0,0
94,浪岡,8,33,0,0
95,浪岡,7,30,0,0
96,浪岡,3,10,0,0
97,浪岡,3,14,0,0
98,浪岡,1,10,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,11,0,0
