﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,34,30,33,22,25,33,36,53,51,44,46,44,59,57,25,38,35,7,4,0,349,1,0
3020,浪打２丁目,15,21,22,22,22,15,37,34,44,22,43,47,42,49,42,34,29,28,11,4,0,301,0,1
5010,港町１丁目,18,21,15,25,13,25,26,26,39,47,34,39,29,57,36,35,32,25,12,5,0,278,0,0
5020,港町２丁目,34,34,23,22,47,25,41,48,46,35,59,65,53,78,46,46,45,28,14,4,0,417,0,0
5030,港町３丁目,19,27,26,25,13,25,38,36,43,38,33,34,44,62,40,41,36,18,14,0,0,315,1,2
7000,茶屋町,45,38,36,37,29,32,68,74,94,76,72,93,99,119,82,71,64,51,21,6,0,632,0,1
9010,栄町１丁目,16,11,13,13,8,21,28,30,21,22,26,39,37,58,34,27,35,31,12,4,0,249,0,1
9020,栄町２丁目,12,19,21,30,10,15,13,38,41,45,42,36,30,55,36,28,27,17,11,0,0,254,2,0
11010,合浦１丁目,21,26,16,23,22,25,28,39,36,48,31,45,57,70,57,37,35,30,11,10,0,350,1,0
11020,合浦２丁目,14,24,20,25,34,33,33,44,41,53,40,50,54,74,56,42,39,20,10,2,0,385,0,0
13010,花園１丁目,36,41,52,47,48,48,54,70,78,88,72,79,76,81,86,58,74,57,20,11,0,603,3,0
13020,花園２丁目,60,76,67,73,74,76,93,104,113,120,112,138,141,175,129,93,96,62,43,5,2,941,4,0
15010,はまなす１丁目,25,25,30,27,21,17,29,34,55,53,41,45,33,60,46,29,23,8,1,0,0,284,0,0
15020,はまなす２丁目,21,19,21,26,13,9,33,30,49,38,25,29,36,69,41,39,19,16,10,3,0,260,0,1
17010,けやき１丁目,33,42,41,45,32,36,59,56,98,82,55,69,81,188,99,57,26,16,12,4,0,529,0,1
17020,けやき２丁目,23,37,48,69,30,34,61,78,83,64,51,77,107,143,109,53,38,24,6,3,0,579,1,0
19010,造道１丁目,27,34,33,32,29,24,35,48,53,47,42,49,58,66,41,34,24,27,12,3,0,336,0,1
19020,造道２丁目,23,22,21,24,24,35,28,40,31,36,31,54,33,45,40,29,27,20,11,4,0,294,0,1
19030,造道３丁目,24,43,62,49,45,32,39,48,84,76,91,71,64,87,62,52,56,42,27,2,0,505,0,1
21010,岡造道１丁目,44,53,53,42,42,47,60,53,65,74,82,86,71,80,75,58,39,44,13,3,0,510,0,0
21020,岡造道２丁目,42,35,36,41,21,30,43,53,67,56,58,72,48,58,47,63,61,37,6,4,0,412,0,0
21030,岡造道３丁目,24,26,31,44,37,19,33,36,40,78,73,65,55,65,77,58,49,28,8,1,1,391,0,0
23010,東造道１丁目,24,21,13,7,6,15,21,18,26,18,18,18,5,3,5,1,8,4,2,0,0,117,0,0
23020,東造道２丁目,11,19,20,23,30,37,25,29,28,29,38,44,35,33,27,24,24,19,1,2,0,260,5,0
23030,東造道３丁目,18,16,23,27,20,31,30,28,35,51,64,59,68,51,55,55,45,25,5,1,0,352,1,0
25010,八重田１丁目,9,2,3,2,7,10,11,11,8,7,6,9,16,11,8,8,14,10,2,0,0,98,0,0
25020,八重田２丁目,25,24,31,33,43,56,57,43,51,48,71,50,48,91,61,65,48,19,6,4,0,427,9,1
25030,八重田３丁目,34,33,28,41,30,52,62,60,55,58,60,62,56,91,85,56,38,21,11,3,2,442,1,1
25040,八重田４丁目,5,8,20,16,21,17,13,24,48,24,28,20,50,66,47,31,15,10,7,0,0,250,0,0
27010,小柳１丁目,32,37,35,65,38,56,57,54,66,88,77,94,107,94,82,79,70,49,19,6,0,555,1,1
27020,小柳２丁目,13,26,36,33,23,23,20,38,45,53,49,53,44,70,62,62,43,31,8,3,1,350,0,1
27030,小柳３丁目,30,39,38,35,29,34,31,51,64,73,62,52,57,71,95,77,46,33,8,2,0,456,0,1
27040,小柳４丁目,26,30,34,47,32,22,33,50,47,69,60,53,71,93,80,70,42,14,3,1,1,477,3,0
27050,小柳５丁目,31,41,49,59,44,40,36,56,83,94,60,52,54,104,103,79,27,24,7,4,0,476,0,1
27060,小柳６丁目,31,45,45,48,47,34,32,59,65,87,72,75,55,74,74,76,46,38,14,0,0,461,1,2
29010,堤町１丁目,2,3,3,6,8,9,8,7,14,23,28,28,30,35,32,22,25,15,6,1,0,188,5,1
29020,堤町２丁目,16,30,52,56,54,51,59,52,88,97,104,85,95,130,93,87,75,43,26,10,1,735,16,1
31010,青柳１丁目,16,19,22,26,18,26,27,49,51,45,43,32,53,70,58,39,29,26,15,3,1,391,1,0
31020,青柳２丁目,7,11,17,13,15,20,23,27,26,47,42,30,46,56,52,48,29,33,10,2,1,327,3,0
33010,橋本１丁目,5,11,14,10,12,9,9,14,15,28,27,27,32,29,17,18,10,9,4,2,0,144,2,1
33020,橋本２丁目,8,13,17,15,16,24,11,23,28,40,31,25,32,47,35,36,31,15,9,1,0,265,0,0
33030,橋本３丁目,45,45,35,50,42,39,59,60,78,85,85,78,104,111,83,67,40,44,25,3,1,594,1,0
35010,中央１丁目,11,20,13,25,36,35,32,51,51,58,58,69,72,102,82,66,59,37,19,8,2,557,0,1
35020,中央２丁目,34,43,40,38,19,32,38,52,62,78,70,44,50,44,36,30,35,33,14,2,0,402,2,0
35030,中央３丁目,37,32,36,20,20,38,30,45,56,42,41,50,51,44,42,27,37,27,13,4,1,365,0,0
35040,中央４丁目,18,19,13,42,33,39,38,32,34,52,56,57,53,49,43,33,26,31,10,6,0,362,3,0
37010,本町１丁目,2,1,4,5,18,13,8,4,9,12,8,13,20,17,10,5,9,9,4,2,0,119,1,0
37020,本町２丁目,10,7,3,8,22,24,23,24,19,26,27,34,32,40,33,24,18,11,6,1,0,281,2,0
37030,本町３丁目,5,4,5,4,11,10,13,12,16,17,9,12,13,21,15,22,17,7,4,0,0,144,1,0
37040,本町４丁目,5,3,0,0,7,2,9,6,5,6,4,5,2,14,12,5,4,3,2,0,0,51,7,2
37050,本町５丁目,5,4,12,12,16,24,19,16,29,47,33,35,43,51,41,29,26,24,8,2,0,303,7,1
39010,松原１丁目,19,27,27,30,16,28,21,32,52,58,39,45,57,41,32,22,14,17,0,0,0,279,1,0
39020,松原２丁目,17,27,36,25,20,21,27,41,60,54,42,42,45,57,38,30,35,21,11,4,0,342,2,1
39030,松原３丁目,39,58,36,39,32,37,46,63,72,78,81,90,94,92,59,58,43,25,17,2,2,551,1,0
41010,勝田１丁目,14,28,50,30,25,14,22,35,49,71,41,29,42,38,27,27,24,27,8,3,0,313,0,1
41020,勝田２丁目,29,35,53,39,36,47,47,61,81,67,67,62,72,74,41,38,29,33,11,4,1,469,1,0
43010,桂木１丁目,18,27,26,27,50,28,36,37,35,58,50,68,55,53,37,44,33,11,6,4,0,372,12,0
43020,桂木２丁目,31,30,27,24,23,24,31,45,43,46,48,44,41,27,22,34,26,15,6,4,0,281,0,0
43030,桂木３丁目,42,43,75,98,69,99,89,98,125,145,131,96,106,99,65,70,73,32,14,1,0,770,1,2
43040,桂木４丁目,17,21,26,22,24,18,28,35,36,53,35,37,34,35,34,24,14,5,3,0,0,278,0,2
45010,緑１丁目,56,60,68,62,55,54,66,98,114,123,88,79,64,70,51,45,33,30,8,2,0,569,2,5
45020,緑２丁目,33,28,39,57,41,29,31,50,65,81,71,52,40,45,42,40,36,20,5,2,2,390,1,0
45030,緑３丁目,21,15,12,24,20,23,33,28,26,23,26,27,26,35,20,19,14,13,4,1,0,218,3,0
47010,青葉１丁目,11,12,19,17,11,12,14,20,41,28,23,15,12,10,7,2,5,1,1,0,0,133,0,1
47020,青葉２丁目,17,25,28,19,20,26,34,25,36,40,37,16,16,17,21,11,7,4,1,0,0,183,0,1
47030,青葉３丁目,23,32,30,27,32,37,33,41,49,40,46,28,22,26,22,33,13,12,3,1,0,269,7,0
49010,筒井１丁目,23,18,16,21,16,26,39,31,36,26,15,18,22,31,22,22,16,7,7,3,1,200,1,0
49020,筒井２丁目,30,45,54,41,41,34,54,59,92,89,71,74,80,103,79,73,61,19,14,3,0,531,0,0
49030,筒井３丁目,51,39,48,45,35,57,61,67,71,81,53,55,65,77,68,59,49,18,9,1,2,458,1,0
49040,筒井４丁目,36,49,44,49,43,55,59,75,85,82,81,85,90,98,89,56,41,24,11,3,1,551,0,0
51010,長島１丁目,0,0,0,0,0,3,2,1,4,0,2,4,5,3,2,4,3,2,0,0,0,27,0,0
51020,長島２丁目,7,7,18,20,20,21,21,20,33,45,41,32,46,57,65,47,45,32,15,3,1,339,3,0
51030,長島３丁目,19,25,14,15,31,37,32,35,45,39,44,51,52,69,47,34,39,36,16,2,0,382,2,0
51040,長島４丁目,27,23,48,30,37,44,49,58,78,85,69,84,81,67,61,51,65,39,14,1,0,558,1,3
53010,古川１丁目,13,8,12,14,16,21,23,30,45,44,39,40,59,60,37,47,29,25,14,0,0,353,5,0
53020,古川２丁目,12,32,28,21,35,36,50,44,59,54,55,60,62,72,67,54,49,35,16,3,0,508,1,0
53030,古川３丁目,29,23,26,35,44,64,66,65,87,72,67,72,81,97,84,53,71,40,22,5,0,645,4,2
55010,新町１丁目,1,0,3,1,7,8,8,7,13,9,18,15,26,30,35,22,25,35,15,8,1,188,4,0
55020,新町２丁目,10,9,8,13,6,7,14,19,36,32,43,46,30,44,24,27,14,18,5,0,0,237,1,0
57010,安方１丁目,14,11,8,9,12,15,15,30,25,29,25,44,47,38,35,20,22,22,9,1,1,234,1,2
57020,安方２丁目,15,22,15,10,25,22,31,38,46,51,61,62,69,97,69,57,32,29,6,4,1,479,2,0
59010,柳川１丁目,18,20,16,62,36,23,29,28,45,69,73,65,60,76,66,37,27,21,5,1,0,444,2,2
59020,柳川２丁目,2,0,2,4,5,3,4,0,3,2,5,7,1,4,2,1,2,3,2,0,0,24,0,0
61010,北金沢１丁目,22,19,23,18,24,41,37,42,42,40,44,45,53,82,52,44,34,30,19,4,0,398,0,0
61020,北金沢２丁目,24,35,42,45,35,40,55,58,62,82,65,87,82,123,108,73,66,49,15,8,0,590,2,0
63010,金沢１丁目,12,4,20,23,22,21,20,26,33,46,54,48,45,61,42,54,48,30,12,3,1,337,1,0
63020,金沢２丁目,25,49,59,60,51,45,57,70,74,92,98,109,90,139,93,108,96,52,22,3,0,677,1,0
63030,金沢３丁目,34,53,66,62,68,48,72,83,99,113,104,94,110,126,87,81,86,53,20,5,2,710,11,0
63040,金沢４丁目,26,46,35,37,23,33,56,63,71,59,72,63,76,58,79,60,65,27,9,2,0,465,0,1
63050,金沢５丁目,42,43,67,67,45,40,55,79,94,110,102,98,85,122,120,78,68,39,4,4,0,646,0,2
65010,旭町１丁目,24,20,20,29,50,42,50,49,65,61,67,72,77,91,64,57,49,38,13,2,0,519,14,0
65020,旭町２丁目,59,58,42,56,62,94,91,95,89,108,122,128,155,140,121,106,91,78,20,5,0,888,0,0
65030,旭町３丁目,27,31,31,45,53,34,49,39,85,70,55,48,39,57,62,54,44,27,8,0,0,417,23,0
67010,千富町１丁目,31,22,32,48,40,42,68,59,75,69,64,89,92,68,66,56,51,40,16,3,2,591,1,0
67020,千富町２丁目,25,25,24,25,33,24,31,34,62,76,64,61,56,77,65,60,58,38,12,1,0,448,0,1
69010,沖館１丁目,15,16,22,45,54,36,28,34,33,63,79,73,38,45,30,24,20,8,11,1,0,369,0,0
69030,沖館３丁目,18,6,19,20,18,14,26,19,28,28,28,28,23,32,38,22,9,12,5,4,0,193,4,1
69040,沖館４丁目,68,53,60,58,52,63,79,95,118,102,80,82,82,72,70,70,55,33,20,2,0,617,7,0
69050,沖館５丁目,45,38,48,56,46,43,45,61,58,88,76,89,81,78,52,74,51,60,19,5,0,512,6,0
71010,富田１丁目,62,71,87,71,75,69,77,89,109,137,118,127,137,155,162,127,109,69,31,5,1,876,0,2
71020,富田２丁目,74,84,58,64,49,56,91,93,108,104,85,108,95,97,82,59,62,36,11,3,0,640,0,0
71030,富田３丁目,78,62,76,86,75,79,99,123,131,134,111,146,114,136,106,73,48,24,16,5,2,767,0,4
71040,富田４丁目,45,60,84,70,39,51,59,85,119,122,101,101,104,123,85,79,51,24,8,1,0,632,2,0
71050,富田５丁目,53,69,77,69,72,64,87,126,114,107,112,127,149,177,139,122,80,68,27,5,0,839,2,2
73010,新田１丁目,13,12,11,14,14,16,24,18,22,26,21,21,26,18,12,11,11,10,4,1,0,147,3,1
73020,新田２丁目,37,64,81,85,56,45,53,74,141,127,85,80,53,69,63,70,61,28,14,0,0,562,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,33,41,41,41,61,65,61,78,78,71,90,70,107,82,73,54,41,27,5,0,621,5,0
75020,篠田２丁目,38,40,45,50,30,36,52,71,90,80,84,81,100,124,75,63,56,37,21,5,0,598,1,2
75030,篠田３丁目,129,112,73,54,49,76,149,154,153,92,90,90,111,101,76,69,66,46,30,8,0,791,2,1
77010,千刈１丁目,46,48,50,43,47,57,56,76,73,63,82,129,86,79,76,51,46,31,14,4,1,548,3,1
77020,千刈２丁目,11,13,6,11,11,9,13,22,28,21,25,25,21,24,19,5,14,15,2,1,0,151,0,0
77030,千刈３丁目,26,31,43,47,34,40,55,55,60,63,64,68,68,57,67,70,59,43,10,1,0,488,0,0
77040,千刈４丁目,28,26,28,51,36,22,44,44,57,64,58,90,75,89,83,75,75,52,12,4,1,522,1,0
79010,久須志１丁目,21,28,29,40,17,25,36,40,54,47,63,65,67,76,57,49,64,42,20,2,0,435,2,1
79020,久須志２丁目,12,13,23,18,25,26,25,22,38,47,51,56,54,58,57,59,59,35,12,4,0,377,0,0
79030,久須志３丁目,31,28,36,38,39,40,45,66,70,76,74,64,72,92,81,61,59,40,13,6,0,530,1,0
79040,久須志４丁目,24,41,44,51,43,41,45,63,72,94,86,88,96,110,76,86,79,58,16,6,0,613,1,1
81010,古館１丁目,17,16,30,26,21,27,45,40,45,42,49,23,41,30,27,32,16,11,1,3,0,281,1,1
83010,松森１丁目,17,33,32,31,30,33,30,42,69,51,54,61,50,62,36,39,38,24,15,0,0,390,0,0
83020,松森２丁目,31,34,26,28,21,41,31,60,57,34,38,40,40,62,50,27,30,20,10,2,1,330,0,0
83030,松森３丁目,42,46,51,60,47,62,72,87,85,73,69,96,97,100,75,34,24,22,9,2,0,530,0,2
85010,佃１丁目,72,86,68,71,69,57,80,98,115,96,108,96,110,117,84,91,71,47,25,1,0,737,3,1
85020,佃２丁目,48,40,51,58,49,50,59,72,89,107,87,102,112,112,93,68,60,57,28,10,0,671,0,2
85030,佃３丁目,26,22,41,29,28,31,30,45,52,39,61,72,62,70,46,54,47,39,18,1,0,393,1,0
87010,中佃１丁目,51,62,69,75,53,63,63,81,91,112,104,119,103,113,96,72,70,42,20,4,0,670,4,3
87020,中佃２丁目,31,36,38,45,35,34,51,52,68,66,60,71,48,81,75,65,63,37,12,3,0,448,3,2
87030,中佃３丁目,21,21,29,33,26,19,32,38,70,61,41,38,47,72,63,43,36,28,9,4,0,362,1,0
89010,南佃１丁目,33,60,56,61,27,32,43,71,92,96,70,50,75,85,62,51,48,36,16,3,0,481,1,1
89020,南佃２丁目,61,62,80,86,60,68,92,111,123,126,112,116,99,146,111,83,61,25,15,3,1,753,6,0
91010,大字筒井字八ツ橋,204,199,223,274,248,262,286,332,355,382,411,481,436,447,288,209,162,100,47,11,0,"2,354",0,6
91020,大字筒井字桜川,28,26,26,29,24,31,40,27,41,55,46,44,25,26,29,35,31,8,6,0,0,271,0,0
93020,大字浦町字奥野,78,84,71,75,73,68,115,108,136,125,100,83,96,104,92,70,69,39,17,8,0,794,1,0
95010,大字浜田字豊田,65,90,88,80,58,65,99,109,139,124,94,88,79,103,77,42,40,20,3,1,0,633,0,0
95020,大字浜田字玉川,161,180,178,188,215,206,248,270,308,343,265,266,230,267,255,209,160,91,38,4,0,"1,930",8,2
97010,大字幸畑字谷脇,12,21,21,19,13,18,21,30,28,46,35,34,52,64,49,34,30,12,13,5,0,313,0,0
97020,大字幸畑字唐崎,11,8,13,16,10,9,16,16,18,26,11,26,17,30,17,16,7,3,2,0,0,133,0,0
97030,大字幸畑字阿部野,13,10,9,12,12,14,17,27,23,26,27,31,42,42,39,24,28,19,8,2,0,213,0,0
97040,大字幸畑字松元,37,68,61,82,64,48,67,105,116,84,111,74,98,163,87,91,32,22,4,3,0,704,4,0
99010,大字田茂木野字阿部野,3,5,5,7,6,2,4,7,13,18,16,8,14,14,9,9,10,9,6,2,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,2,3,3,2,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,46,44,62,66,50,44,44,62,75,108,79,60,40,28,16,11,9,7,4,0,0,345,4,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,5,9,12,13,3,1,47,0,0
103010,浜田１丁目,20,19,32,54,28,15,26,34,27,64,60,44,36,30,25,12,12,9,5,0,1,228,0,2
103020,浜田２丁目,43,47,47,65,43,34,44,67,61,86,89,74,53,38,37,23,21,10,4,0,0,362,2,2
103030,浜田３丁目,14,17,29,18,10,3,8,15,40,40,37,13,14,11,6,3,4,3,1,1,0,111,0,0
105010,桜川１丁目,8,9,3,7,6,8,18,9,18,12,11,24,15,21,18,12,17,12,2,0,1,109,0,0
105020,桜川２丁目,9,21,19,21,14,8,12,20,29,32,40,27,21,35,25,37,31,22,8,2,0,205,0,0
105030,桜川３丁目,8,16,22,30,16,10,25,21,35,46,43,44,53,47,46,32,29,18,7,2,0,303,0,1
105040,桜川４丁目,17,19,26,29,35,23,31,38,50,66,54,53,43,55,45,59,53,34,8,2,0,370,0,1
105050,桜川５丁目,21,26,19,21,17,10,22,30,45,33,33,24,33,66,61,50,40,14,8,3,0,313,1,0
105060,桜川６丁目,33,29,31,29,16,31,42,45,52,51,51,45,34,50,43,41,42,31,15,5,0,364,0,0
105070,桜川７丁目,53,44,55,59,40,55,51,72,71,90,61,60,48,77,45,33,37,28,8,3,0,417,3,1
105080,桜川８丁目,23,20,15,36,26,22,34,30,40,46,45,53,38,44,23,29,20,22,10,2,0,269,1,0
105090,桜川９丁目,45,43,60,63,50,51,68,86,91,100,87,84,94,107,82,57,31,24,7,1,0,590,1,1
107010,奥野１丁目,29,41,50,54,56,25,46,63,86,88,78,79,90,91,56,90,54,33,16,6,0,576,1,0
107020,奥野２丁目,64,82,95,82,61,60,90,122,146,142,132,109,120,116,119,87,104,72,39,6,1,941,1,2
107030,奥野３丁目,29,30,42,47,22,27,28,49,60,48,45,55,57,69,55,35,37,34,14,3,0,428,2,0
107040,奥野４丁目,24,21,45,49,41,37,48,67,81,91,69,56,57,62,87,78,67,27,9,3,2,490,30,2
109010,幸畑１丁目,38,33,31,42,60,28,47,43,65,63,55,58,57,84,69,80,58,32,15,2,0,458,2,0
109020,幸畑２丁目,7,8,18,22,38,25,17,26,23,29,20,18,28,40,48,34,27,14,8,2,0,263,21,1
109030,幸畑３丁目,13,26,30,33,34,26,35,39,62,48,49,33,60,75,88,75,39,14,11,2,0,391,0,0
109040,幸畑４丁目,27,34,36,53,41,34,48,63,66,80,67,91,109,118,86,66,37,29,6,0,0,504,3,8
109050,幸畑５丁目,36,57,53,90,34,34,54,55,91,94,69,56,98,132,112,104,59,31,9,3,0,627,0,0
110010,西大野１丁目,79,83,68,50,18,28,82,97,103,95,36,28,11,22,20,12,14,4,1,0,0,310,0,0
110020,西大野２丁目,41,55,41,38,10,12,49,55,53,57,20,14,9,4,8,4,4,0,1,0,0,160,0,1
110030,西大野３丁目,27,33,32,15,5,12,25,42,34,34,11,13,9,7,5,2,1,1,1,0,0,111,0,0
110040,西大野４丁目,40,34,29,12,11,19,31,47,53,21,21,25,28,22,17,12,13,6,3,1,0,182,0,0
110050,西大野５丁目,172,192,113,37,16,52,132,195,198,95,36,21,34,30,18,11,19,14,7,3,0,507,1,0
111020,大字大野字若宮,138,141,147,151,131,107,193,210,265,242,203,193,152,242,201,135,99,49,22,7,1,"1,358",2,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,3,8,8,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,45,37,54,66,45,55,77,63,87,70,81,116,140,137,77,36,35,19,15,1,0,549,1,2
111060,大字大野字山下,98,107,93,97,83,86,120,129,148,180,130,104,121,152,120,109,69,27,18,1,0,884,0,0
111070,大字大野字金沢,29,41,45,34,36,39,41,51,64,70,65,50,52,51,57,51,45,20,7,3,0,376,2,0
111080,大字大野字片岡,23,26,24,40,33,30,42,45,57,63,78,66,53,68,61,48,39,20,12,0,0,405,0,0
111090,大字大野字前田,79,92,92,108,89,99,113,138,160,162,136,146,134,149,99,68,44,27,10,1,0,856,0,2
113010,大字細越字栄山,7,13,17,23,13,20,20,24,44,34,36,42,59,70,41,39,37,28,10,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,187,170,156,167,148,185,191,230,271,275,249,281,285,295,239,203,174,115,49,11,1,"1,738",0,4
115020,大字安田字稲森,6,19,11,9,13,9,16,14,20,22,20,22,15,27,24,19,16,9,3,0,0,125,0,0
117010,西滝１丁目,24,32,48,41,49,58,59,72,83,82,65,78,72,101,88,64,58,37,8,4,0,577,0,0
117020,西滝２丁目,38,56,51,59,32,54,52,70,94,87,79,67,105,111,96,80,80,26,10,2,0,580,1,0
117030,西滝３丁目,45,61,68,54,53,56,82,91,97,98,88,104,106,136,99,75,70,46,14,4,0,664,3,1
119010,里見１丁目,42,43,58,62,37,46,50,67,72,88,73,57,75,75,81,70,53,14,5,1,0,475,0,1
119020,里見２丁目,20,20,17,24,32,24,29,39,38,36,39,37,33,55,54,37,21,13,3,1,0,266,0,0
121010,浪館前田１丁目,44,35,47,59,61,50,74,81,77,110,119,107,116,123,119,118,102,42,18,5,0,762,0,0
121020,浪館前田２丁目,36,52,60,65,30,43,58,81,98,87,74,89,106,154,130,98,54,41,14,4,0,625,1,3
121030,浪館前田３丁目,64,79,73,84,63,73,76,120,108,111,104,93,97,114,120,93,72,38,16,2,0,736,1,0
121040,浪館前田４丁目,65,56,62,73,56,61,86,117,110,121,131,103,127,139,101,122,110,71,19,3,0,842,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,154,168,171,163,142,163,223,255,262,282,245,256,274,351,283,221,187,91,35,10,1,"1,803",1,0
125020,大字三内字丸山,143,145,166,156,103,105,187,208,214,234,179,154,164,193,152,148,76,55,18,1,0,"1,202",0,3
125030,大字三内字稲元,61,48,50,68,61,83,86,96,124,136,138,148,137,178,144,112,117,71,37,7,0,964,2,1
125040,大字三内字玉作,7,5,11,7,7,5,10,12,10,12,23,17,24,22,16,10,12,10,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,2,5,4,2,4,8,12,6,9,9,6,5,4,4,3,1,0,0,40,0,1
127010,大字浪館字平岡,24,32,36,39,39,51,40,37,71,77,56,55,45,68,55,44,33,21,7,2,1,380,0,1
127020,大字浪館字近野,6,11,19,102,309,166,77,36,17,24,18,16,17,17,15,25,14,6,0,1,0,737,0,0
127030,大字浪館字前田,6,9,11,14,6,16,5,19,26,17,13,12,17,22,20,18,15,5,5,2,0,124,0,0
127050,大字浪館字泉川,22,27,26,26,29,24,20,30,49,42,34,31,23,42,31,26,24,4,2,0,0,237,0,0
127060,大字浪館字志田,7,24,19,24,22,18,17,21,32,43,38,31,35,46,42,49,25,12,2,3,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,3,0,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,5,2,9,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,1,4,2,2,0,2,4,4,6,3,2,2,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,38,43,49,44,42,39,53,75,74,74,97,104,96,145,111,86,79,50,32,10,0,621,0,0
201020,大字野内字鈴森,1,3,1,4,2,1,3,4,9,3,7,5,6,17,10,10,5,2,0,1,1,46,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,5,3,5,5,7,9,9,5,6,5,4,1,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,8,9,17,21,30,27,20,28,36,38,54,69,66,65,52,60,59,39,9,1,0,351,0,0
203020,大字久栗坂字山辺,4,8,7,10,14,17,17,10,14,21,29,29,24,32,17,27,29,14,8,5,0,170,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,12,10,8,9,13,6,20,15,13,27,27,31,26,29,15,9,2,0,164,0,0
205020,大字浅虫字内野,3,3,10,7,9,6,10,8,17,28,15,19,19,44,40,37,26,22,19,3,1,212,0,1
205030,大字浅虫字蛍谷,6,6,11,9,12,6,10,24,20,27,34,28,47,57,49,60,55,43,18,3,1,293,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,5,2,2,2,2,8,12,1,6,9,4,8,10,4,2,0,0,43,3,0
231010,大字宮田字玉水,13,23,30,44,29,18,21,46,54,57,50,65,73,65,60,54,54,49,11,4,1,364,0,0
233010,大字馬屋尻字小金沢,0,2,5,8,6,2,3,5,11,10,7,7,12,12,11,7,10,2,5,0,0,53,0,0
233020,大字馬屋尻字清水流,1,4,0,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,4,3,8,9,13,10,10,21,17,16,18,7,13,14,5,1,0,90,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,4,8,12,11,10,13,17,17,16,12,7,7,2,0,0,72,0,0
237020,大字滝沢字住吉,2,0,3,4,8,8,9,6,2,6,19,19,18,28,10,14,11,15,3,3,0,95,0,0
