﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,759,790,0,0
1,青森,849,804,2,1
2,青森,912,817,4,0
3,青森,917,912,1,0
4,青森,909,931,0,0
5,青森,946,950,2,0
6,青森,973,895,0,1
7,青森,1006,1017,0,1
8,青森,1022,1004,1,0
9,青森,994,1005,2,0
10,青森,1075,1019,1,1
11,青森,1133,1068,0,1
12,青森,1105,1137,1,2
13,青森,1067,1096,1,0
14,青森,1138,1074,0,0
15,青森,1221,1129,6,2
16,青森,1237,1223,5,2
17,青森,1357,1223,2,2
18,青森,1170,1165,10,8
19,青森,1182,1137,9,23
20,青森,1187,1116,16,36
21,青森,1091,1060,26,39
22,青森,1072,1002,24,31
23,青森,1038,969,28,18
24,青森,1074,1006,16,18
25,青森,1085,1034,13,16
26,青森,1006,987,12,16
27,青森,1097,1047,11,13
28,青森,1055,1061,10,9
29,青森,1037,1063,9,8
30,青森,1185,1148,8,14
31,青森,1218,1265,5,11
32,青森,1246,1304,5,10
33,青森,1258,1350,13,9
34,青森,1397,1418,9,5
35,青森,1479,1465,7,9
36,青森,1475,1524,5,9
37,青森,1410,1546,4,10
38,青森,1524,1605,5,5
39,青森,1629,1745,5,9
40,青森,1712,1678,2,8
41,青森,1835,1728,4,5
42,青森,1878,1942,8,3
43,青森,1815,1910,2,4
44,青森,1949,1918,2,5
45,青森,1970,2114,4,7
46,青森,2047,2094,6,11
47,青森,1915,1968,5,4
48,青森,1760,1877,2,7
49,青森,1790,1894,1,3
50,青森,1885,2002,4,3
51,青森,1843,1930,4,1
52,青森,1619,1865,2,6
53,青森,1650,1761,2,8
54,青森,1745,1874,3,6
55,青森,1717,1900,7,7
56,青森,1702,1916,1,2
57,青森,1803,1932,5,4
58,青森,1809,1931,1,3
59,青森,1802,1990,3,6
60,青森,1883,2073,5,8
61,青森,1868,1952,6,6
62,青森,1750,1925,3,4
63,青森,1830,2036,3,4
64,青森,1784,1999,4,6
65,青森,1776,2006,4,4
66,青森,1947,2184,4,4
67,青森,1922,2217,7,8
68,青森,2084,2481,5,3
69,青森,2221,2842,5,5
70,青森,2193,2662,6,2
71,青森,2156,2560,1,5
72,青森,1773,2127,2,3
73,青森,1113,1429,3,3
74,青森,1325,1712,2,1
75,青森,1426,1990,1,3
76,青森,1270,1823,0,1
77,青森,1324,2033,1,1
78,青森,1127,1654,1,3
79,青森,1067,1545,1,2
80,青森,904,1381,1,1
81,青森,963,1728,1,1
82,青森,873,1507,0,1
83,青森,864,1467,0,1
84,青森,692,1423,2,1
85,青森,621,1356,0,2
86,青森,563,1368,0,4
87,青森,456,1141,0,2
88,青森,437,1061,0,2
89,青森,317,833,0,2
90,青森,283,728,0,0
91,青森,200,639,0,0
92,青森,155,468,0,0
93,青森,114,417,0,0
94,青森,71,348,0,1
95,青森,39,256,0,1
96,青森,35,180,0,0
97,青森,23,145,0,0
98,青森,14,91,0,0
99,青森,12,53,0,0
100以上,青森,11,83,0,0
0,浪岡,50,53,0,0
1,浪岡,54,56,0,0
2,浪岡,56,55,0,0
3,浪岡,60,48,0,0
4,浪岡,53,64,0,0
5,浪岡,80,63,0,0
6,浪岡,63,42,0,0
7,浪岡,51,68,0,0
8,浪岡,62,78,0,0
9,浪岡,68,67,0,0
10,浪岡,84,74,0,0
11,浪岡,75,63,0,0
12,浪岡,76,73,0,0
13,浪岡,78,70,0,0
14,浪岡,71,93,0,0
15,浪岡,79,75,0,0
16,浪岡,95,72,0,1
17,浪岡,89,57,0,0
18,浪岡,75,80,0,0
19,浪岡,78,67,0,0
20,浪岡,67,54,0,0
21,浪岡,69,82,1,1
22,浪岡,65,57,2,2
23,浪岡,55,68,0,3
24,浪岡,66,64,0,2
25,浪岡,63,73,0,2
26,浪岡,72,70,5,3
27,浪岡,83,74,1,1
28,浪岡,63,63,0,2
29,浪岡,63,63,0,2
30,浪岡,82,69,1,0
31,浪岡,83,94,0,2
32,浪岡,81,92,0,3
33,浪岡,71,77,0,2
34,浪岡,98,99,0,5
35,浪岡,106,88,0,3
36,浪岡,112,86,0,2
37,浪岡,95,102,0,1
38,浪岡,119,131,0,2
39,浪岡,124,117,0,2
40,浪岡,105,94,0,2
41,浪岡,105,119,0,3
42,浪岡,126,103,3,1
43,浪岡,108,129,0,1
44,浪岡,135,137,0,1
45,浪岡,119,97,0,0
46,浪岡,110,104,0,0
47,浪岡,122,132,0,0
48,浪岡,102,131,0,1
49,浪岡,123,100,0,0
50,浪岡,123,114,0,1
51,浪岡,99,137,0,0
52,浪岡,117,138,1,1
53,浪岡,107,122,2,0
54,浪岡,119,124,0,0
55,浪岡,129,135,1,0
56,浪岡,141,121,1,1
57,浪岡,143,128,0,0
58,浪岡,138,119,0,0
59,浪岡,98,107,0,0
60,浪岡,124,124,0,0
61,浪岡,117,141,0,0
62,浪岡,133,120,0,0
63,浪岡,128,151,0,0
64,浪岡,131,146,0,0
65,浪岡,143,150,0,0
66,浪岡,179,151,0,0
67,浪岡,144,139,0,0
68,浪岡,140,184,0,0
69,浪岡,171,186,0,0
70,浪岡,143,164,0,0
71,浪岡,159,179,0,0
72,浪岡,127,149,0,0
73,浪岡,81,87,0,0
74,浪岡,95,110,0,1
75,浪岡,91,147,0,1
76,浪岡,86,115,0,0
77,浪岡,92,109,0,0
78,浪岡,63,140,0,0
79,浪岡,82,124,0,0
80,浪岡,57,114,0,0
81,浪岡,90,159,0,0
82,浪岡,72,107,0,0
83,浪岡,62,103,0,0
84,浪岡,49,109,0,0
85,浪岡,49,98,0,0
86,浪岡,46,92,0,0
87,浪岡,30,91,0,0
88,浪岡,41,93,0,0
89,浪岡,18,58,0,0
90,浪岡,27,72,0,0
91,浪岡,13,70,0,0
92,浪岡,15,57,0,0
93,浪岡,8,48,0,0
94,浪岡,7,16,0,0
95,浪岡,1,13,0,0
96,浪岡,3,21,0,0
97,浪岡,1,6,0,0
98,浪岡,1,8,0,0
99,浪岡,1,4,0,0
100以上,浪岡,1,12,0,0
