﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,637,587,2,0
1,青森,706,627,1,0
2,青森,664,674,1,3
3,青森,743,730,0,2
4,青森,821,795,0,0
5,青森,865,801,2,1
6,青森,915,821,2,1
7,青森,929,894,1,0
8,青森,918,940,1,0
9,青森,932,918,1,0
10,青森,943,906,1,2
11,青森,998,992,1,0
12,青森,1014,1017,2,0
13,青森,1001,981,3,0
14,青森,1069,1022,1,0
15,青森,1133,1051,1,1
16,青森,1090,1125,4,2
17,青森,1065,1094,1,3
18,青森,1074,979,2,9
19,青森,1128,1027,11,24
20,青森,1051,1057,14,33
21,青森,1142,1070,24,37
22,青森,996,916,23,44
23,青森,1003,900,24,31
24,青森,990,900,20,35
25,青森,940,906,16,25
26,青森,1015,930,15,23
27,青森,967,975,14,24
28,青森,1010,1006,9,20
29,青森,1023,1005,10,19
30,青森,964,965,5,14
31,青森,1105,1077,8,15
32,青森,1029,1049,9,10
33,青森,1052,1048,13,10
34,青森,1155,1140,7,10
35,青森,1234,1257,4,4
36,青森,1243,1317,10,12
37,青森,1250,1338,8,6
38,青森,1404,1390,4,6
39,青森,1466,1466,4,9
40,青森,1454,1508,6,8
41,青森,1408,1567,5,7
42,青森,1517,1600,4,7
43,青森,1667,1755,6,7
44,青森,1709,1644,4,2
45,青森,1822,1762,5,5
46,青森,1841,1917,9,4
47,青森,1867,1903,2,3
48,青森,1892,1915,1,5
49,青森,1977,2126,3,8
50,青森,2035,2037,4,9
51,青森,1899,1947,3,8
52,青森,1765,1819,2,8
53,青森,1784,1888,2,3
54,青森,1856,1984,3,2
55,青森,1837,1935,2,1
56,青森,1563,1740,1,4
57,青森,1630,1773,3,8
58,青森,1732,1844,7,5
59,青森,1704,1871,6,8
60,青森,1647,1921,3,4
61,青森,1746,1850,3,3
62,青森,1724,1971,1,4
63,青森,1775,1932,3,5
64,青森,1819,2030,5,8
65,青森,1792,1902,5,5
66,青森,1670,1839,4,2
67,青森,1730,2010,2,4
68,青森,1678,1952,4,5
69,青森,1697,1961,4,3
70,青森,1833,2139,5,3
71,青森,1782,2165,4,8
72,青森,1937,2417,4,3
73,青森,2029,2754,5,0
74,青森,1946,2497,5,2
75,青森,1960,2465,0,4
76,青森,1490,1906,1,3
77,青森,979,1420,3,3
78,青森,1150,1599,1,1
79,青森,1228,1882,0,3
80,青森,1035,1692,0,0
81,青森,1072,1804,1,1
82,青森,941,1499,1,2
83,青森,808,1334,1,2
84,青森,699,1248,1,0
85,青森,722,1480,1,1
86,青森,633,1240,0,1
87,青森,585,1200,0,1
88,青森,471,1094,0,1
89,青森,363,1003,0,2
90,青森,322,940,0,2
91,青森,243,776,0,2
92,青森,203,663,0,2
93,青森,127,482,0,2
94,青森,128,377,0,0
95,青森,67,294,0,0
96,青森,51,205,0,0
97,青森,39,168,0,0
98,青森,14,120,0,0
99,青森,7,75,0,0
100以上,青森,9,126,0,0
0,浪岡,39,44,0,0
1,浪岡,57,42,0,0
2,浪岡,53,46,0,0
3,浪岡,61,53,1,0
4,浪岡,58,52,0,0
5,浪岡,60,55,0,0
6,浪岡,59,58,0,0
7,浪岡,64,54,0,0
8,浪岡,52,69,0,0
9,浪岡,79,58,1,0
10,浪岡,59,41,0,0
11,浪岡,48,72,0,0
12,浪岡,73,73,0,0
13,浪岡,67,68,0,0
14,浪岡,88,73,0,0
15,浪岡,73,61,0,0
16,浪岡,88,67,0,0
17,浪岡,78,72,0,0
18,浪岡,51,77,0,0
19,浪岡,57,56,0,0
20,浪岡,74,61,0,1
21,浪岡,57,44,0,1
22,浪岡,62,64,0,1
23,浪岡,69,50,0,3
24,浪岡,53,46,0,3
25,浪岡,66,60,0,1
26,浪岡,48,48,0,3
27,浪岡,58,60,2,2
28,浪岡,78,61,0,5
29,浪岡,66,58,1,0
30,浪岡,75,63,1,2
31,浪岡,86,71,1,2
32,浪岡,70,65,0,4
33,浪岡,62,63,0,2
34,浪岡,85,78,0,2
35,浪岡,83,102,1,2
36,浪岡,83,90,0,2
37,浪岡,77,88,0,2
38,浪岡,104,100,0,3
39,浪岡,106,93,1,1
40,浪岡,125,77,0,1
41,浪岡,89,102,0,0
42,浪岡,122,136,0,1
43,浪岡,122,107,0,2
44,浪岡,104,93,0,1
45,浪岡,100,113,0,3
46,浪岡,118,99,2,1
47,浪岡,108,126,0,1
48,浪岡,133,130,0,1
49,浪岡,119,101,0,0
50,浪岡,113,96,0,0
51,浪岡,119,128,0,0
52,浪岡,104,126,0,1
53,浪岡,122,105,0,0
54,浪岡,117,114,0,1
55,浪岡,100,136,0,0
56,浪岡,113,142,0,1
57,浪岡,120,121,2,0
58,浪岡,110,129,0,0
59,浪岡,133,134,0,0
60,浪岡,132,124,1,0
61,浪岡,147,126,0,0
62,浪岡,125,114,0,0
63,浪岡,96,108,0,0
64,浪岡,121,124,0,0
65,浪岡,111,147,0,0
66,浪岡,125,124,0,0
67,浪岡,124,141,0,0
68,浪岡,135,137,0,0
69,浪岡,133,147,0,0
70,浪岡,171,149,0,0
71,浪岡,141,145,0,0
72,浪岡,112,173,0,0
73,浪岡,157,177,0,0
74,浪岡,125,152,0,0
75,浪岡,144,171,0,0
76,浪岡,110,147,0,0
77,浪岡,72,83,0,0
78,浪岡,77,105,0,1
79,浪岡,79,128,0,1
80,浪岡,67,113,0,0
81,浪岡,69,97,0,0
82,浪岡,51,126,0,0
83,浪岡,63,109,0,0
84,浪岡,43,96,0,0
85,浪岡,62,147,0,0
86,浪岡,47,79,0,0
87,浪岡,43,86,0,0
88,浪岡,20,84,0,0
89,浪岡,26,74,0,0
90,浪岡,24,69,0,0
91,浪岡,18,54,0,0
92,浪岡,17,50,0,0
93,浪岡,11,34,0,0
94,浪岡,12,43,0,0
95,浪岡,4,34,0,0
96,浪岡,5,28,0,0
97,浪岡,3,19,0,0
98,浪岡,2,2,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,14,0,0
