﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,345,1,0,305,368,1,0
3020,浪打２丁目,302,0,1,247,340,1,0
5010,港町１丁目,279,0,0,236,313,0,0
5020,港町２丁目,430,29,1,365,436,1,29
5030,港町３丁目,323,0,2,267,305,0,2
7000,茶屋町,629,0,1,553,655,0,1
9010,栄町１丁目,243,0,1,206,257,1,0
9020,栄町２丁目,252,3,0,217,294,3,2
11010,合浦１丁目,329,1,0,278,333,2,2
11020,合浦２丁目,394,0,0,338,372,0,0
13010,花園１丁目,612,7,0,543,620,1,6
13020,花園２丁目,932,2,0,804,978,1,1
15010,はまなす１丁目,269,0,0,269,281,0,0
15020,はまなす２丁目,255,0,1,229,274,1,0
17010,けやき１丁目,524,0,1,516,576,0,1
17020,けやき２丁目,547,1,0,423,586,2,2
19010,造道１丁目,374,0,1,373,376,0,1
19020,造道２丁目,297,0,1,242,307,1,0
19030,造道３丁目,479,0,1,413,522,1,0
21010,岡造道１丁目,505,0,0,484,548,0,0
21020,岡造道２丁目,416,0,0,388,483,0,0
21030,岡造道３丁目,403,1,0,382,454,1,0
23010,東造道１丁目,106,0,0,109,90,0,0
23020,東造道２丁目,259,5,0,221,265,0,5
23030,東造道３丁目,388,0,1,329,428,0,1
25010,八重田１丁目,78,0,0,42,70,0,0
25020,八重田２丁目,434,15,1,393,483,0,16
25030,八重田３丁目,462,0,0,435,488,0,0
25040,八重田４丁目,250,0,0,204,260,0,0
27010,小柳１丁目,580,0,1,565,681,1,0
27020,小柳２丁目,352,4,1,334,397,0,5
27030,小柳３丁目,429,0,1,385,462,1,0
27040,小柳４丁目,545,3,0,397,586,5,4
27050,小柳５丁目,480,1,1,475,541,1,2
27060,小柳６丁目,457,0,2,458,558,0,2
29010,堤町１丁目,185,6,1,130,157,6,4
29020,堤町２丁目,704,15,1,555,661,9,8
31010,青柳１丁目,353,2,0,282,324,2,0
31020,青柳２丁目,307,3,0,238,268,1,2
33010,橋本１丁目,142,2,1,107,165,1,2
33020,橋本２丁目,265,0,1,201,239,1,0
33030,橋本３丁目,589,0,0,508,609,0,0
35010,中央１丁目,531,0,1,376,468,0,1
35020,中央２丁目,412,1,0,374,421,0,1
35030,中央３丁目,370,0,0,324,348,0,0
35040,中央４丁目,365,4,0,294,362,2,2
37010,本町１丁目,111,1,0,72,80,0,1
37020,本町２丁目,279,1,0,174,213,0,1
37030,本町３丁目,143,1,1,92,121,1,1
37040,本町４丁目,46,0,2,33,45,0,2
37050,本町５丁目,289,5,1,183,246,4,6
39010,松原１丁目,294,1,0,267,332,1,0
39020,松原２丁目,342,1,0,289,347,0,1
39030,松原３丁目,535,1,0,473,542,1,0
41010,勝田１丁目,320,1,0,289,324,1,0
41020,勝田２丁目,473,1,1,413,494,1,1
43010,桂木１丁目,382,13,0,311,360,0,13
43020,桂木２丁目,274,0,0,249,307,0,0
43030,桂木３丁目,794,3,4,732,838,1,6
43040,桂木４丁目,278,0,1,224,246,0,1
45010,緑１丁目,566,4,4,557,613,3,5
45020,緑２丁目,391,1,0,382,414,1,1
45030,緑３丁目,228,1,0,184,218,0,1
47010,青葉１丁目,141,0,1,126,138,1,0
47020,青葉２丁目,187,0,3,179,217,1,2
47030,青葉３丁目,278,7,0,260,262,6,1
49010,筒井１丁目,200,1,0,186,222,1,1
49020,筒井２丁目,536,0,0,523,604,0,0
49030,筒井３丁目,468,1,0,473,546,1,0
49040,筒井４丁目,579,0,0,564,605,0,0
51010,長島１丁目,28,0,0,21,16,0,0
51020,長島２丁目,323,2,0,237,318,1,2
51030,長島３丁目,368,2,2,278,345,3,2
51040,長島４丁目,547,4,2,461,529,3,4
53010,古川１丁目,329,2,0,218,312,1,1
53020,古川２丁目,499,1,2,386,430,2,1
53030,古川３丁目,621,3,2,464,547,2,3
55010,新町１丁目,189,8,0,105,165,8,3
55020,新町２丁目,225,1,0,162,219,1,1
57010,安方１丁目,220,2,2,178,226,0,4
57020,安方２丁目,486,2,0,302,436,1,1
59010,柳川１丁目,447,3,2,295,430,2,3
59020,柳川２丁目,20,0,0,18,24,0,0
61010,北金沢１丁目,400,0,0,305,379,0,0
61020,北金沢２丁目,604,1,0,521,617,1,0
63010,金沢１丁目,332,8,0,273,324,1,8
63020,金沢２丁目,667,1,0,575,745,0,1
63030,金沢３丁目,706,10,0,665,754,10,0
63040,金沢４丁目,488,1,1,440,511,1,1
63050,金沢５丁目,656,0,2,644,722,1,1
65010,旭町１丁目,514,14,0,387,500,14,0
65020,旭町２丁目,881,0,1,756,889,0,1
65030,旭町３丁目,410,15,0,372,431,15,0
67010,千富町１丁目,587,2,0,477,527,0,2
67020,千富町２丁目,461,0,1,398,451,0,1
69010,沖館１丁目,355,0,0,327,302,0,0
69030,沖館３丁目,207,2,0,189,209,1,1
69040,沖館４丁目,591,5,0,565,633,4,1
69050,沖館５丁目,532,3,1,528,587,0,5
71010,富田１丁目,848,1,1,854,960,1,1
71020,富田２丁目,651,13,0,681,735,0,13
71030,富田３丁目,864,2,1,836,997,2,1
71040,富田４丁目,657,3,0,671,741,1,2
71050,富田５丁目,837,2,2,854,934,2,3
73010,新田１丁目,147,0,1,136,153,0,1
73020,新田２丁目,570,5,1,612,654,5,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,615,5,0,515,573,3,5
75020,篠田２丁目,631,1,2,559,640,2,2
75030,篠田３丁目,810,2,1,802,974,1,2
77010,千刈１丁目,530,3,1,474,574,3,3
77020,千刈２丁目,162,0,0,139,157,0,0
77030,千刈３丁目,475,0,1,412,485,0,1
77040,千刈４丁目,511,1,0,453,536,2,1
79010,久須志１丁目,409,3,1,341,432,4,4
79020,久須志２丁目,354,0,1,276,365,1,0
79030,久須志３丁目,529,2,0,448,546,2,1
79040,久須志４丁目,596,6,1,548,619,6,2
83010,松森１丁目,393,0,0,347,389,0,0
83020,松森２丁目,323,1,0,289,334,1,2
83030,松森３丁目,556,3,2,562,594,3,3
85010,佃１丁目,751,2,1,721,814,2,1
85020,佃２丁目,672,0,2,579,730,1,1
85030,佃３丁目,392,1,0,347,442,0,1
87010,中佃１丁目,706,2,2,664,787,3,2
87020,中佃２丁目,443,2,2,388,501,0,4
87030,中佃３丁目,365,1,0,327,402,1,1
89010,南佃１丁目,530,0,1,537,590,0,1
89020,南佃２丁目,730,5,0,688,832,4,4
91010,大字筒井字八ツ橋,"2,419",1,5,"2,472","2,798",3,3
91020,大字筒井字桜川,271,0,0,260,310,0,0
93020,大字浦町字奥野,799,0,0,713,862,0,0
95010,大字浜田字豊田,647,0,0,664,798,0,0
95020,大字浜田字玉川,"1,941",6,3,"1,841","2,065",8,9
97010,大字幸畑字谷脇,305,0,0,265,250,0,0
97020,大字幸畑字唐崎,128,0,0,119,132,0,0
97030,大字幸畑字阿部野,218,1,0,175,233,1,0
97040,大字幸畑字松元,709,5,1,705,681,7,4
99010,大字田茂木野字阿部野,109,0,0,77,84,0,0
99020,大字田茂木野字大沢,23,0,0,15,15,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,361,9,0,395,435,6,8
101020,東大野２丁目,35,0,0,10,26,0,0
103010,浜田１丁目,232,0,1,241,272,0,1
103020,浜田２丁目,388,3,2,428,463,1,5
103030,浜田３丁目,109,0,0,137,142,0,0
105010,桜川１丁目,117,0,0,112,141,0,0
105020,桜川２丁目,209,0,0,201,233,0,0
105030,桜川３丁目,270,1,1,209,268,1,1
105040,桜川４丁目,372,0,1,364,386,1,0
105050,桜川５丁目,316,0,0,254,315,0,0
105060,桜川６丁目,357,0,0,307,370,0,0
105070,桜川７丁目,427,2,1,431,506,0,3
105080,桜川８丁目,277,1,0,271,319,0,1
105090,桜川９丁目,595,0,1,578,627,0,1
107010,奥野１丁目,550,1,0,477,603,1,1
107020,奥野２丁目,937,3,4,845,951,0,7
107030,奥野３丁目,398,1,0,347,398,1,0
107040,奥野４丁目,483,19,0,423,536,1,19
109010,幸畑１丁目,449,1,0,435,490,1,0
109020,幸畑２丁目,270,14,1,209,235,5,11
109030,幸畑３丁目,408,0,0,390,445,0,0
109040,幸畑４丁目,486,3,7,451,519,3,9
109050,幸畑５丁目,600,0,0,488,660,0,0
110010,西大野１丁目,327,0,0,435,449,0,0
110020,西大野２丁目,164,0,1,233,237,1,0
110030,西大野３丁目,115,0,0,155,156,0,0
110040,西大野４丁目,183,0,0,213,238,0,0
110050,西大野５丁目,514,0,0,675,713,0,0
111020,大字大野字若宮,"1,384",2,5,"1,375","1,605",5,3
111030,大字大野字玉島,28,0,0,26,30,0,0
111040,大字大野字鳴滝,563,0,2,573,653,0,2
111060,大字大野字山下,899,4,0,941,"1,047",4,1
111070,大字大野字金沢,370,2,0,388,456,2,0
111080,大字大野字片岡,406,1,0,360,430,1,0
111090,大字大野字前田,873,2,1,882,"1,008",2,1
113010,大字細越字栄山,264,0,0,256,295,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,769",1,4,"1,794","2,016",2,3
115020,大字安田字稲森,125,0,0,135,139,0,0
117010,西滝１丁目,584,0,0,550,571,0,0
117020,西滝２丁目,575,2,0,573,623,1,3
117030,西滝３丁目,668,3,1,645,758,3,3
119010,里見１丁目,460,7,0,486,530,4,3
119020,里見２丁目,269,0,0,266,289,0,0
121010,浪館前田１丁目,764,0,0,683,790,0,0
121020,浪館前田２丁目,636,2,3,587,747,2,5
121030,浪館前田３丁目,743,0,0,712,850,0,0
121040,浪館前田４丁目,806,1,0,733,893,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,819",1,0,"1,765","2,053",0,1
125020,大字三内字丸山,"1,208",1,4,"1,317","1,364",4,4
125030,大字三内字稲元,993,2,1,863,"1,038",1,2
125040,大字三内字玉作,123,2,0,89,124,3,2
125050,大字三内字里見,46,0,1,47,62,1,0
127010,大字浪館字平岡,366,1,1,356,401,1,1
127020,大字浪館字近野,674,0,0,640,206,0,0
127030,大字浪館字前田,126,0,0,128,134,0,0
127050,大字浪館字泉川,238,0,0,232,281,0,0
127060,大字浪館字志田,244,0,0,251,275,0,0
129010,大字岩渡字熊沢,11,0,0,8,7,0,0
131010,大字孫内字山科,17,0,0,21,13,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,364,4,1,324,387,0,5
271020,矢作２丁目,136,0,0,124,151,0,0
271030,矢作３丁目,165,0,1,168,176,0,1
531010,大字新城字山田,"1,982",7,2,"1,969","2,243",4,7
531020,大字新城字平岡,"3,411",7,8,"3,612","3,961",7,10
531030,大字新城字福田,66,0,0,66,70,0,0
531040,大字新城字天田内,95,0,0,85,27,0,0
533010,大字岡町字松本,44,0,0,47,57,0,0
533020,大字岡町字藤戸,72,0,0,67,75,0,0
533030,大字岡町字舟岡,12,0,0,7,8,0,0
533040,大字岡町字宮本,63,0,0,48,41,0,0
535020,大字石江字高間,193,1,1,187,188,2,0
535030,大字石江字平山,544,0,1,507,586,0,1
535040,大字石江字江渡,"1,150",1,1,"1,091","1,242",1,1
535050,大字石江字岡部,796,0,1,724,810,0,1
535060,大字石江字三好,339,36,1,338,370,0,37
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,31,0,0,29,40,0,0
537030,大字戸門字山部,32,0,0,33,39,0,0
539010,大字鶴ケ坂字田川,86,0,0,70,92,0,0
539020,大字鶴ケ坂字川合,76,0,0,69,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,233,0,0,219,264,0,0
541020,三好２丁目,7,0,0,4,6,0,0
543010,石江１丁目,228,0,0,208,236,0,0
543020,石江２丁目,56,0,0,61,57,0,0
543030,石江３丁目,168,0,0,173,184,0,0
543040,石江４丁目,60,0,0,65,68,0,0
543050,石江５丁目,164,0,0,208,209,0,0
231010,大字宮田字玉水,367,0,0,363,418,0,0
233010,大字馬屋尻字小金沢,46,0,0,50,59,0,0
233020,大字馬屋尻字清水流,13,0,0,16,18,0,0
235010,大字三本木字川崎,88,1,0,80,91,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,73,81,0,0
237020,大字滝沢字住吉,95,0,0,87,90,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,30,0,0
239020,大字矢田字下野尻,112,0,0,83,111,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,272,0,1,281,341,1,0
441020,大字高田字日野,111,0,0,114,121,0,0
441030,大字高田字朝日山,95,0,0,96,99,0,0
443010,大字大谷字山ノ内,42,1,0,12,30,0,1
445010,大字小館字桜刈,72,0,0,59,71,0,0
447010,大字入内字駒田,25,0,0,21,24,0,0
449010,大字野沢字沢部,73,0,0,73,70,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,10,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,34,31,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,479,0,1,452,549,1,0
571020,大字油川字浪岸,147,0,0,140,151,0,0
571030,大字油川字船岡,106,0,0,113,134,0,0
571040,大字油川字中道,322,7,0,334,370,7,0
571050,大字油川字柳川,123,0,0,125,142,0,0
571060,大字油川字岡田,384,4,0,358,408,0,4
571070,大字油川字浪返,307,0,2,311,331,1,1
571080,大字油川字千刈,139,1,2,109,137,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,280,0,0,328,348,0,0
573020,大字羽白字沢田,"1,904",4,2,"1,840","2,208",0,6
573030,大字羽白字野木和,123,0,0,99,131,0,0
573040,大字羽白字池上,302,0,0,288,306,0,0
481010,大字荒川字柴田,325,0,0,314,375,0,0
481020,大字荒川字筒井,253,0,1,281,284,0,1
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,103,0,0,115,51,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,281,0,0,263,268,0,0
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,1,1,23,14,0,2
485010,大字金浜字船岡,55,0,0,51,65,0,0
485020,大字金浜字伊吹,70,0,0,71,83,0,0
485030,大字金浜字稲田,128,0,0,124,147,0,0
487010,大字大別内字西田,62,0,0,57,73,0,0
487020,大字大別内字萩原,35,0,0,28,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,40,0,0
489010,大字野木字山口,80,0,0,69,88,0,0
489020,大字野木字野尻,48,0,0,39,45,0,0
491010,大字上野字山辺,174,0,1,202,222,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,630,10,0,521,541,1,9
381020,大字横内字桜峰,19,0,0,19,14,0,0
381040,大字横内字鏡山,15,1,0,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,54,91,0,39,59,34,57
381070,大字横内字若草,22,0,0,5,19,0,0
383010,大字雲谷字山吹,177,0,0,131,128,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,235,5,1,228,199,4,2
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,418,8,0,406,381,7,1
387020,大字大矢沢字野田,85,1,0,75,51,1,1
389010,大字野尻字今田,198,0,0,179,190,0,0
389020,大字野尻字野田,116,9,0,78,93,0,9
391010,大字合子沢字松森,165,0,0,154,157,0,0
391020,大字合子沢字山崎,137,0,1,119,110,0,1
393010,大字新町野字薄井,109,2,0,101,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,232,0,0,146,169,0,0
397020,問屋町２丁目,47,0,0,46,43,0,0
399000,卸町,74,13,0,63,67,0,13
401010,第二問屋町１丁目,84,0,0,71,86,0,0
401020,第二問屋町２丁目,42,0,0,33,37,0,0
401030,第二問屋町３丁目,194,30,1,201,205,0,31
401040,第二問屋町４丁目,151,1,0,137,143,1,0
403010,妙見１丁目,214,0,0,178,216,0,0
403020,妙見２丁目,384,1,1,366,381,2,0
403030,妙見３丁目,171,0,0,167,182,0,0
81010,古館１丁目,283,1,1,238,275,2,0
331010,虹ケ丘１丁目,308,1,1,312,354,1,1
333010,浜館１丁目,392,1,0,418,463,1,1
333020,浜館２丁目,290,0,0,325,337,0,0
333030,浜館３丁目,350,0,1,334,402,1,0
333040,浜館４丁目,411,0,0,379,482,0,0
333050,浜館５丁目,29,1,0,22,29,0,1
333060,浜館６丁目,58,0,0,47,52,0,0
335010,自由ケ丘１丁目,509,2,3,526,585,6,4
335020,自由ケ丘２丁目,479,2,3,476,525,1,4
337010,大字戸山字赤坂,163,0,0,190,181,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,17,0,0,15,17,0,0
339020,大字沢山字野際,15,0,0,14,11,0,0
341010,大字駒込字桐ノ沢,295,1,0,280,286,4,3
341020,大字駒込字蛍沢,100,1,0,57,97,1,0
341030,大字駒込字月見野,169,0,0,165,167,0,0
341040,大字駒込字深沢,23,0,0,18,12,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,90,0,0,93,119,0,0
343010,大字浜館字科,29,0,0,27,34,0,0
343020,大字浜館字見取,23,0,0,23,18,0,0
343030,大字浜館字間瀬,126,0,0,57,96,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,140,0,0,151,157,0,0
349010,赤坂１丁目,770,1,0,752,875,1,0
349020,赤坂２丁目,496,0,0,525,566,0,0
351010,蛍沢１丁目,240,0,1,261,266,1,0
351020,蛍沢２丁目,137,0,0,171,189,0,0
351030,蛍沢３丁目,278,0,0,213,327,0,0
351040,蛍沢４丁目,262,1,0,260,308,3,2
353010,月見野１丁目,453,0,1,469,528,1,0
601010,大字西田沢字浜田,322,4,0,329,350,4,2
601020,大字西田沢字沖津,89,0,0,93,102,0,0
603010,大字飛鳥字塩越,213,0,0,225,249,0,0
603020,大字飛鳥字岸田,90,0,0,86,95,0,0
603030,大字飛鳥字福浦,42,0,0,48,51,0,0
605010,大字瀬戸子字磯田,56,1,0,66,61,1,1
605020,大字瀬戸子字神田,71,0,0,80,81,0,0
607010,大字奥内字宮田,135,0,0,131,164,0,0
607020,大字奥内字川合,131,0,0,136,157,0,0
607030,大字奥内字平塚,52,0,0,54,51,0,0
609010,大字前田字中野,109,0,0,111,113,0,0
609020,大字前田字湯の沢,49,0,0,49,63,0,0
611010,大字清水字浜元,205,0,0,191,221,0,0
613010,大字内真部字平岡,27,0,0,24,28,0,0
613020,大字内真部字岸田,80,0,0,75,77,0,0
273010,本泉１丁目,327,1,0,299,347,1,0
273020,本泉２丁目,350,0,2,360,407,0,2
275010,原別１丁目,131,0,0,118,136,0,0
275020,原別２丁目,147,0,0,144,165,0,0
275030,原別３丁目,182,1,0,169,205,0,1
275040,原別４丁目,140,0,0,141,165,0,0
275050,原別５丁目,269,0,0,275,301,0,0
275060,原別６丁目,104,0,0,94,114,0,0
275070,原別７丁目,157,0,0,178,216,0,0
275080,原別８丁目,94,0,2,98,112,1,1
277020,大字原別字下海原,39,0,0,32,34,0,0
277030,大字原別字遠山,54,0,0,62,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,299,0,0,304,357,0,0
279020,大字平新田字玉清水,68,0,0,68,83,0,0
279030,大字平新田字池上,22,0,0,20,18,0,0
281010,大字後萢字久堅,54,0,0,53,58,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,104,1,0,84,76,1,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,117,0,1,106,156,1,0
285020,大字矢田前字本泉,402,1,0,391,460,1,1
285030,大字矢田前字弥生田,166,0,1,139,148,0,1
287010,大字八幡林字熊谷,51,0,0,54,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,46,0,0
291010,大字諏訪沢字野田,69,0,0,64,77,0,0
291020,大字諏訪沢字桜川,95,0,1,93,105,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,23,3,0,8,15,0,3
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,37,0,0
641010,大字四戸橋字磯部,172,0,0,133,129,0,0
643010,大字後潟字大原,137,0,0,129,146,0,0
643020,大字後潟字平野,145,0,0,142,162,0,0
645010,大字六枚橋字不浪知,75,0,0,85,81,0,0
645020,大字六枚橋字磯打,140,0,0,139,149,0,0
647010,大字小橋字福田,54,0,0,68,57,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,112,0,0,109,120,0,0
649010,大字左堰字大科,85,0,0,102,92,0,0
649020,大字左堰字野田,70,0,0,66,82,0,0
201010,大字野内字菊川,608,0,0,591,675,0,0
201020,大字野内字鈴森,44,0,1,40,44,0,1
201030,大字野内字浦島,38,0,0,34,36,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,335,0,0,287,348,0,0
203020,大字久栗坂字山辺,157,0,0,140,166,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,159,0,0,112,157,0,0
205020,大字浅虫字内野,213,0,1,133,201,0,1
205030,大字浅虫字蛍谷,295,1,0,214,272,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,1,0,36,40,1,0
701010,浪岡大字浪岡字細田,292,1,0,278,338,0,1
701020,浪岡大字浪岡字平野,612,9,2,607,691,10,1
701030,浪岡大字浪岡字川合,65,0,0,68,64,0,0
701040,浪岡大字浪岡字若松,346,0,0,315,377,0,0
701050,浪岡大字浪岡字稲村,276,0,2,326,327,0,2
701060,浪岡大字浪岡字浅井,125,0,0,127,146,0,0
701070,浪岡大字浪岡字林本,404,0,1,433,494,1,0
701080,浪岡大字浪岡字淋城,275,0,0,339,350,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,133,0,1,154,174,0,1
701110,浪岡大字浪岡字岡田,55,0,0,62,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,153,184,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,41,48,0,0
703040,浪岡大字五本松字平野,98,0,0,116,107,0,0
703050,浪岡大字五本松字野脇,19,0,0,19,20,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,171,1,0,153,182,1,0
707020,浪岡大字女鹿沢字西種本,65,0,1,62,61,0,1
707030,浪岡大字女鹿沢字東花岡,145,13,0,165,173,4,9
707040,浪岡大字女鹿沢字西花岡,78,0,0,69,96,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,41,35,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,70,95,0,0
707090,浪岡大字女鹿沢字野尻,213,0,0,184,255,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,312,367,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,33,0,0
709010,浪岡大字下十川字村元,76,0,0,89,94,0,0
709020,浪岡大字下十川字扇田,71,0,0,78,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,34,31,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,20,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,62,0,0
711020,浪岡大字増館字富岡,37,0,0,37,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,83,55,2,7
713020,浪岡大字樽沢字村元,272,18,0,264,307,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,43,0,0
715020,浪岡大字銀字杉田,131,0,0,142,168,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,77,87,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,118,121,0,0
719030,浪岡大字吉野田字木戸口,106,0,1,107,131,1,0
719040,浪岡大字吉野田字平野,75,0,0,88,100,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,77,76,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,64,0,0,67,76,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,113,122,0,2
723040,浪岡大字杉沢字上福田,72,0,0,92,87,0,0
723050,浪岡大字杉沢字山元,41,0,0,34,50,0,0
725010,浪岡福田１丁目,154,1,1,181,195,1,1
725020,浪岡福田２丁目,193,1,3,207,242,2,2
725030,浪岡福田３丁目,38,0,0,48,51,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,54,46,0,0
