﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,647,591,1,0
1,青森,738,638,0,2
2,青森,655,682,1,2
3,青森,764,766,0,1
4,青森,805,772,0,0
5,青森,867,824,2,1
6,青森,926,820,3,1
7,青森,921,930,0,0
8,青森,935,928,1,0
9,青森,933,910,1,0
10,青森,957,921,0,2
11,青森,998,991,1,0
12,青森,1010,993,3,0
13,青森,1017,1033,1,0
14,青森,1052,1020,1,0
15,青森,1165,1041,1,2
16,青森,1072,1139,3,2
17,青森,1047,1062,3,2
18,青森,1190,1112,6,1
19,青森,1135,1016,10,17
20,青森,1077,1114,15,32
21,青森,1152,1086,21,38
22,青森,1063,987,28,44
23,青森,1015,923,23,25
24,青森,1067,914,24,29
25,青森,951,914,16,21
26,青森,994,935,10,20
27,青森,958,976,12,20
28,青森,1011,1008,11,18
29,青森,1051,995,8,22
30,青森,969,987,3,16
31,青森,1112,1064,8,14
32,青森,1040,1028,11,8
33,青森,1039,1076,13,12
34,青森,1188,1167,7,8
35,青森,1232,1251,6,4
36,青森,1252,1352,10,11
37,青森,1265,1344,5,5
38,青森,1410,1413,3,7
39,青森,1485,1455,5,8
40,青森,1428,1559,5,8
41,青森,1450,1574,5,8
42,青森,1532,1636,5,5
43,青森,1676,1723,6,8
44,青森,1717,1658,4,3
45,青森,1862,1802,5,4
46,青森,1840,1941,8,5
47,青森,1896,1897,2,3
48,青森,1879,1961,3,5
49,青森,2018,2091,2,11
50,青森,1993,2038,6,7
51,青森,1881,1991,0,8
52,青森,1769,1793,2,9
53,青森,1770,1905,2,1
54,青森,1889,1989,3,2
55,青森,1774,1966,3,1
56,青森,1494,1631,1,5
57,青森,1708,1835,2,9
58,青森,1726,1839,7,9
59,青森,1685,1879,6,4
60,青森,1715,1939,3,5
61,青森,1747,1848,3,3
62,青森,1726,1971,1,4
63,青森,1800,1985,5,6
64,青森,1823,1982,4,8
65,青森,1752,1901,7,4
66,青森,1706,1864,2,3
67,青森,1730,2005,2,4
68,青森,1673,1955,5,4
69,青森,1718,2021,5,4
70,青森,1832,2150,3,3
71,青森,1801,2190,4,7
72,青森,1978,2502,4,3
73,青森,2044,2741,6,1
74,青森,1922,2463,4,3
75,青森,1959,2440,0,4
76,青森,1346,1722,1,2
77,青森,1025,1478,3,2
78,青森,1162,1674,1,1
79,青森,1238,1834,0,3
80,青森,1022,1737,1,1
81,青森,1049,1740,1,0
82,青森,934,1520,1,3
83,青森,810,1272,0,1
84,青森,683,1314,1,0
85,青森,743,1464,1,2
86,青森,635,1219,0,1
87,青森,595,1240,0,0
88,青森,469,1115,0,1
89,青森,368,960,0,2
90,青森,307,959,0,2
91,青森,244,757,0,2
92,青森,183,659,0,3
93,青森,142,455,0,1
94,青森,133,384,0,0
95,青森,62,286,0,0
96,青森,60,210,0,0
97,青森,30,182,0,0
98,青森,19,115,0,0
99,青森,6,74,0,0
100以上,青森,9,122,0,0
0,浪岡,44,43,0,0
1,浪岡,60,45,0,0
2,浪岡,61,44,0,0
3,浪岡,51,57,0,0
4,浪岡,58,49,0,0
5,浪岡,66,59,0,0
6,浪岡,55,56,0,0
7,浪岡,66,63,0,0
8,浪岡,52,62,0,0
9,浪岡,73,54,1,0
10,浪岡,59,50,0,0
11,浪岡,56,68,0,0
12,浪岡,65,75,0,0
13,浪岡,73,62,0,0
14,浪岡,80,68,0,0
15,浪岡,71,71,0,0
16,浪岡,92,68,0,0
17,浪岡,69,66,0,0
18,浪岡,74,89,0,0
19,浪岡,53,53,0,0
20,浪岡,83,69,1,1
21,浪岡,52,54,0,1
22,浪岡,75,70,0,3
23,浪岡,60,45,1,1
24,浪岡,56,55,0,3
25,浪岡,67,57,0,1
26,浪岡,50,50,0,3
27,浪岡,58,58,2,2
28,浪岡,77,57,0,4
29,浪岡,58,59,1,0
30,浪岡,81,61,1,3
31,浪岡,88,73,1,1
32,浪岡,66,64,0,4
33,浪岡,65,64,0,2
34,浪岡,81,78,1,2
35,浪岡,88,98,0,2
36,浪岡,88,100,1,4
37,浪岡,84,89,0,1
38,浪岡,97,93,1,2
39,浪岡,112,91,0,1
40,浪岡,111,73,0,1
41,浪岡,95,111,0,0
42,浪岡,120,134,0,1
43,浪岡,127,99,0,3
44,浪岡,103,101,0,0
45,浪岡,106,118,1,3
46,浪岡,109,102,1,1
47,浪岡,114,116,0,1
48,浪岡,130,134,0,1
49,浪岡,112,100,0,0
50,浪岡,120,98,0,0
51,浪岡,119,133,0,0
52,浪岡,104,111,0,1
53,浪岡,117,106,0,0
54,浪岡,120,121,0,1
55,浪岡,105,142,0,0
56,浪岡,105,128,0,1
57,浪岡,120,125,2,0
58,浪岡,124,130,0,0
59,浪岡,117,135,0,0
60,浪岡,148,122,1,0
61,浪岡,136,126,0,0
62,浪岡,120,110,0,0
63,浪岡,101,117,0,0
64,浪岡,115,124,0,0
65,浪岡,118,139,0,0
66,浪岡,126,124,0,0
67,浪岡,119,146,0,0
68,浪岡,147,135,0,0
69,浪岡,142,154,0,0
70,浪岡,157,143,0,0
71,浪岡,136,155,0,0
72,浪岡,123,184,0,0
73,浪岡,153,162,0,0
74,浪岡,129,166,0,0
75,浪岡,150,170,0,0
76,浪岡,87,118,0,0
77,浪岡,80,93,0,1
78,浪岡,79,107,0,1
79,浪岡,75,128,0,0
80,浪岡,63,108,0,0
81,浪岡,75,104,0,0
82,浪岡,48,119,0,0
83,浪岡,60,111,0,0
84,浪岡,46,105,0,0
85,浪岡,65,140,0,0
86,浪岡,43,77,0,0
87,浪岡,37,88,0,0
88,浪岡,21,81,0,0
89,浪岡,31,84,0,0
90,浪岡,24,65,0,0
91,浪岡,15,53,0,0
92,浪岡,17,43,0,0
93,浪岡,8,45,0,0
94,浪岡,12,37,0,0
95,浪岡,4,37,0,0
96,浪岡,4,20,0,0
97,浪岡,4,18,0,0
98,浪岡,1,4,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,15,0,0
