﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
003010,浪打１丁目,17,12,26,28,16,21,27,28,39,51,56,49,50,43,54,51,20,23,18,1,0,342,0,0
003020,浪打２丁目,24,21,20,23,18,12,23,48,33,49,28,34,46,39,46,37,28,22,19,2,0,289,0,0
005010,港町１丁目,22,13,20,14,13,10,37,25,23,36,47,39,38,29,49,32,27,22,17,3,1,267,0,0
005020,港町２丁目,18,36,31,24,29,27,31,44,57,47,41,50,59,52,77,46,40,38,16,4,0,426,0,0
005030,港町３丁目,7,13,19,20,19,23,22,27,32,40,43,29,25,45,60,41,31,22,8,2,0,301,0,2
007000,茶屋町,29,46,44,42,28,38,35,67,68,98,74,69,92,95,112,73,65,28,26,7,0,595,0,2
009010,栄町１丁目,3,12,13,9,7,12,11,25,24,21,25,25,38,35,53,30,28,25,14,3,1,227,0,1
009020,栄町２丁目,8,20,22,26,26,10,9,18,40,40,45,37,36,37,47,29,22,20,6,3,0,245,0,0
011010,合浦１丁目,8,16,22,19,14,10,17,29,44,40,41,31,48,48,69,46,28,26,10,4,2,326,0,0
011020,合浦２丁目,18,17,27,23,24,27,32,40,43,47,52,38,49,53,73,47,37,32,13,3,0,408,0,0
013010,花園１丁目,34,34,49,50,44,49,50,58,81,87,94,66,81,71,72,81,52,51,23,9,3,609,0,0
013020,花園２丁目,37,60,87,59,67,58,61,112,109,107,119,104,133,132,155,108,76,69,35,13,2,906,0,0
015010,はまなす１丁目,16,14,23,35,22,15,17,29,28,52,49,33,35,29,60,48,24,14,4,0,0,270,0,1
015020,はまなす２丁目,13,19,18,18,20,7,13,26,32,46,34,24,33,35,65,37,31,15,7,2,0,252,0,1
017010,けやき１丁目,16,38,43,44,37,29,35,48,69,99,75,58,67,81,173,86,39,20,9,4,1,530,0,2
017020,けやき２丁目,14,19,31,34,26,17,29,47,54,65,66,48,67,100,132,96,47,26,10,1,1,516,0,0
019010,造道１丁目,17,33,38,30,33,33,29,43,43,61,43,40,50,55,62,38,27,17,17,5,0,362,0,1
019020,造道２丁目,22,18,19,20,21,17,30,33,29,34,40,33,54,25,44,32,24,21,10,2,0,287,0,1
019030,造道３丁目,16,24,44,42,38,39,28,24,43,84,69,81,61,60,77,54,42,36,24,12,1,471,0,1
021010,岡造道１丁目,30,39,53,50,33,24,38,58,54,65,77,79,78,70,68,67,51,30,22,4,0,491,0,1
021020,岡造道２丁目,27,47,41,35,24,25,34,51,60,64,60,59,66,45,49,46,54,43,16,2,1,416,0,0
021030,岡造道３丁目,24,34,32,30,32,31,20,37,45,42,72,62,64,51,62,73,49,37,18,3,0,400,0,1
023010,東造道１丁目,11,10,6,7,11,4,12,13,14,23,19,25,9,4,3,3,5,7,4,2,0,115,0,0
023020,東造道２丁目,16,12,20,19,20,21,26,25,30,32,28,37,35,31,29,27,22,20,13,1,0,249,0,0
023030,東造道３丁目,28,24,21,27,15,28,38,37,41,37,53,58,67,69,49,53,45,34,12,1,0,380,0,0
025010,八重田１丁目,1,1,2,3,3,1,3,3,3,5,8,8,14,14,8,10,5,10,2,3,0,74,0,0
025020,八重田２丁目,24,33,25,31,30,41,56,55,49,49,56,72,47,52,82,58,54,34,12,1,0,430,0,1
025030,八重田３丁目,29,30,25,28,34,34,36,54,60,59,65,56,63,54,85,76,46,34,13,5,1,458,0,0
025040,八重田４丁目,8,7,5,17,13,16,23,17,27,43,29,27,14,47,66,43,20,11,3,4,0,245,0,0
027010,小柳１丁目,51,52,48,42,47,39,64,64,64,82,83,80,87,110,86,76,66,48,30,3,1,586,0,1
027020,小柳２丁目,25,18,30,37,22,24,25,28,33,57,48,46,55,41,68,52,55,31,17,1,0,346,0,1
027030,小柳３丁目,22,34,42,39,18,20,31,31,46,64,73,56,57,59,69,89,70,25,15,2,0,445,0,1
027040,小柳４丁目,56,56,35,43,42,27,38,63,54,59,84,68,69,82,118,108,62,33,11,0,2,613,0,2
027050,小柳５丁目,32,37,45,51,36,42,56,48,55,87,84,53,56,53,94,91,68,21,11,1,2,493,0,1
027060,小柳６丁目,19,44,57,46,36,34,24,40,65,65,80,71,73,53,68,63,62,35,20,1,0,446,0,2
029010,堤町１丁目,0,3,3,3,8,9,14,11,8,14,21,24,26,30,32,26,18,15,8,2,1,180,0,1
029020,堤町２丁目,28,23,36,40,44,42,40,50,49,89,94,102,81,88,124,83,65,58,23,5,0,675,0,2
031010,青柳１丁目,14,10,19,17,23,11,28,33,39,48,42,40,32,44,63,51,36,24,12,7,0,362,0,0
031020,青柳２丁目,6,6,12,15,13,18,14,22,24,23,42,39,22,43,47,48,34,22,15,5,0,285,0,0
033010,橋本１丁目,1,1,8,14,7,3,4,4,10,14,38,22,24,31,27,16,12,4,6,1,1,138,0,1
033020,橋本２丁目,4,10,13,11,12,16,26,19,22,33,44,23,24,30,44,31,29,22,9,2,1,254,0,0
033030,橋本３丁目,22,30,46,27,41,24,29,48,54,83,78,87,73,95,100,74,56,28,25,7,1,549,0,0
035010,中央１丁目,16,19,18,20,24,29,23,40,48,55,52,62,62,74,96,74,47,40,17,3,1,529,0,1
035020,中央２丁目,18,33,39,39,33,26,31,34,46,63,74,64,43,45,41,34,26,29,17,4,0,404,0,0
035030,中央３丁目,17,30,29,36,16,18,33,21,46,53,47,36,48,48,44,35,19,32,14,8,1,356,0,0
035040,中央４丁目,17,19,16,16,29,40,40,26,29,45,43,54,56,46,48,35,30,20,12,5,2,366,0,0
037010,本町１丁目,0,0,0,4,9,7,4,5,4,6,13,9,13,18,13,8,4,8,4,0,0,93,0,0
037020,本町２丁目,3,8,4,1,10,24,18,22,22,21,33,27,29,34,42,26,20,13,6,2,0,275,0,0
037030,本町３丁目,2,4,4,7,5,8,7,13,8,14,14,11,15,15,22,14,23,10,3,0,0,140,0,0
037040,本町４丁目,4,6,3,0,3,1,3,7,3,4,7,3,3,1,10,7,4,4,1,2,0,44,0,2
037050,本町５丁目,3,5,4,10,18,10,16,17,18,30,46,30,42,41,49,35,27,16,11,4,0,298,0,1
039010,松原１丁目,14,24,36,30,23,25,24,21,41,57,54,43,43,46,40,26,19,12,9,0,0,293,0,0
039020,松原２丁目,29,23,25,36,23,21,19,43,42,58,56,40,46,38,52,31,25,20,11,7,1,354,0,0
039030,松原３丁目,35,37,36,27,29,36,58,49,59,71,72,80,84,85,93,51,48,33,12,8,0,546,0,0
041010,勝田１丁目,16,9,28,34,21,26,21,27,31,45,65,39,34,41,38,30,27,18,13,4,0,314,0,1
041020,勝田２丁目,23,42,40,50,36,46,37,51,62,83,62,66,58,76,67,39,34,20,18,3,1,476,0,1
043010,桂木１丁目,7,24,21,24,22,24,23,38,38,36,55,52,62,51,49,31,40,21,7,0,0,362,0,1
043020,桂木２丁目,10,29,27,27,20,21,26,29,41,44,55,42,42,42,18,25,22,22,11,3,0,285,0,0
043030,桂木３丁目,62,44,46,67,69,77,97,95,103,123,129,124,101,101,97,61,57,50,19,6,1,795,0,3
043040,桂木４丁目,11,10,15,19,15,32,16,16,32,38,48,42,31,35,34,31,23,7,2,2,0,276,0,1
045010,緑１丁目,40,56,55,51,47,48,62,79,98,90,102,78,67,65,62,45,40,30,12,1,1,555,0,3
045020,緑２丁目,27,26,33,37,42,47,36,37,65,74,70,74,46,34,45,34,31,23,12,1,1,406,0,0
045030,緑３丁目,6,13,8,18,25,15,21,16,32,30,21,29,32,22,36,15,16,7,5,2,0,209,0,0
047010,青葉１丁目,8,12,15,19,20,17,13,8,32,31,26,24,21,14,13,7,3,7,0,0,0,159,0,1
047020,青葉２丁目,9,10,19,27,17,15,15,22,32,35,41,38,13,18,16,20,10,5,2,1,0,179,0,3
047030,青葉３丁目,12,26,27,27,22,29,29,34,39,46,50,46,25,19,27,21,32,14,5,1,0,290,0,0
049010,筒井１丁目,26,14,14,18,23,29,31,23,26,35,26,19,15,22,33,18,18,11,4,1,0,213,0,0
049020,筒井２丁目,36,47,46,51,42,41,47,64,68,94,84,64,71,78,92,74,57,43,12,3,0,528,0,1
049030,筒井３丁目,52,62,43,39,42,61,48,73,71,74,67,55,54,61,70,66,50,34,12,1,0,484,0,0
049040,筒井４丁目,34,39,48,52,37,55,49,54,85,83,76,82,81,80,99,76,56,31,16,2,0,577,0,0
051010,長島１丁目,0,0,0,0,0,0,2,1,1,3,0,5,5,2,5,2,2,3,1,0,0,23,0,0
051020,長島２丁目,11,10,13,18,15,24,16,30,26,32,43,34,32,45,49,53,36,29,16,5,1,304,0,1
051030,長島３丁目,15,17,13,13,20,26,29,29,31,38,44,45,41,45,60,41,31,25,17,2,0,353,0,1
051040,長島４丁目,18,32,24,45,30,34,45,37,68,70,85,72,87,80,66,53,45,38,25,4,0,558,0,2
053010,古川１丁目,12,9,7,12,10,21,15,22,21,49,45,47,43,54,50,34,36,19,15,6,0,334,0,0
053020,古川２丁目,18,11,26,26,25,36,36,40,35,56,56,48,57,61,72,58,44,40,21,7,0,486,0,1
053030,古川３丁目,17,21,21,18,38,31,49,48,66,82,72,64,68,78,92,86,40,49,18,6,0,612,0,1
055010,新町１丁目,9,0,1,3,6,11,12,20,18,12,26,24,32,32,31,36,25,22,18,4,3,238,0,0
055020,新町２丁目,10,6,7,6,9,4,11,12,14,31,36,37,45,29,42,25,20,12,5,2,0,218,0,0
057010,安方１丁目,9,10,10,14,13,9,15,13,27,27,26,33,47,43,34,34,15,16,11,4,0,228,0,0
057020,安方２丁目,10,16,15,11,12,14,18,37,36,56,65,57,66,70,95,64,50,28,15,1,1,488,0,0
059010,柳川１丁目,9,18,16,20,33,31,20,26,36,41,65,78,73,56,81,62,30,20,12,0,0,452,0,2
059020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,1,4,2,0,1,2,0,0,20,0,0
061010,北金沢１丁目,13,21,16,23,27,21,32,38,38,43,41,46,41,52,74,43,40,25,15,8,1,385,0,0
061020,北金沢２丁目,27,25,41,41,40,35,48,67,62,56,87,67,82,78,109,96,54,49,26,2,3,587,0,0
063010,金沢１丁目,11,14,7,20,7,22,18,24,27,31,47,48,43,46,51,36,52,33,17,0,1,319,0,0
063020,金沢２丁目,22,26,46,57,46,32,41,54,87,80,91,92,101,90,135,84,92,64,24,4,0,657,0,1
063030,金沢３丁目,40,50,63,72,51,65,52,77,88,104,99,104,96,105,124,80,65,55,27,6,0,708,0,0
063040,金沢４丁目,23,31,40,34,32,32,26,54,60,71,55,78,61,68,55,71,50,45,19,2,0,471,0,1
063050,金沢５丁目,38,47,52,71,52,43,39,54,73,102,116,92,91,80,114,112,65,54,23,2,0,646,0,0
065010,旭町１丁目,18,19,16,20,32,53,44,42,55,58,57,63,71,76,88,54,36,25,24,6,0,519,0,0
065020,旭町２丁目,41,53,69,41,50,43,81,99,101,93,103,126,131,144,130,103,88,62,41,5,1,872,0,1
065030,旭町３丁目,29,26,24,30,27,31,39,41,39,80,66,53,46,37,52,52,47,30,11,4,0,400,0,0
067010,千富町１丁目,19,26,26,31,33,45,37,52,55,73,69,56,87,84,70,61,47,32,26,4,1,558,0,0
067020,千富町２丁目,22,18,22,25,22,41,32,29,32,52,76,67,58,48,75,53,55,46,23,7,0,436,0,1
069010,沖館１丁目,10,16,12,24,60,46,27,26,31,47,61,75,61,34,40,32,20,18,3,6,0,388,0,0
069030,沖館３丁目,14,16,8,16,17,24,15,30,22,29,26,34,26,25,29,32,17,6,7,2,1,211,0,0
069040,沖館４丁目,34,52,51,55,45,60,46,80,87,90,94,75,72,80,61,69,64,41,23,5,1,605,0,0
069050,沖館５丁目,37,47,46,48,35,41,56,58,68,61,83,71,79,77,68,49,55,37,26,9,0,510,0,1
071010,富田１丁目,51,82,76,80,49,70,78,102,102,124,128,110,118,123,145,142,99,86,35,9,1,874,0,1
071020,富田２丁目,53,81,80,52,46,53,57,99,95,105,101,83,110,88,83,79,46,43,17,2,1,627,0,0
071030,富田３丁目,64,72,67,79,85,82,79,103,118,149,140,122,156,120,138,95,59,45,19,7,4,882,0,1
071040,富田４丁目,44,50,60,90,45,49,49,59,101,132,118,99,102,105,116,79,63,38,13,4,0,672,0,0
071050,富田５丁目,56,57,64,72,55,67,81,89,123,119,98,106,128,146,165,129,95,67,35,9,0,838,0,2
073010,新田１丁目,6,8,10,9,10,11,13,24,18,21,27,20,15,22,17,8,10,8,6,1,0,142,0,1
073020,新田２丁目,46,42,63,76,52,62,54,59,87,142,115,80,74,49,69,59,55,37,15,5,0,579,0,1
073030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,0,3,0,0,0,0,0,5,0,0
075010,篠田１丁目,26,27,26,33,36,38,40,70,59,72,75,64,88,66,103,69,59,44,19,5,0,593,0,0
075020,篠田２丁目,26,38,38,45,41,39,41,50,75,87,100,83,82,95,116,67,51,43,23,7,1,609,0,2
075030,篠田３丁目,78,136,114,64,43,66,88,151,142,148,99,97,89,108,95,71,52,51,25,7,0,779,0,1
077010,千刈１丁目,25,39,41,50,42,30,53,53,59,77,61,72,117,70,75,66,40,35,11,6,0,524,0,2
077020,千刈２丁目,12,7,9,5,12,15,13,15,17,23,24,28,24,21,22,17,5,10,6,1,0,160,0,0
077030,千刈３丁目,21,26,32,38,32,32,41,54,53,57,62,63,67,64,58,61,54,41,24,4,0,481,0,1
077040,千刈４丁目,16,38,30,25,40,27,26,46,52,70,66,58,82,71,84,67,62,54,30,4,0,505,0,0
079010,久須志１丁目,10,22,34,24,25,12,24,37,35,62,46,57,59,57,77,55,33,33,23,8,1,401,0,2
079020,久須志２丁目,12,17,15,19,12,14,23,22,27,36,45,47,48,54,50,49,54,41,21,2,1,339,0,1
079030,久須志３丁目,33,27,21,31,34,32,41,56,57,68,78,77,60,65,82,77,56,46,21,4,1,522,0,1
079040,久須志４丁目,30,42,46,46,36,44,41,46,68,69,90,85,89,82,90,66,74,53,27,7,0,585,0,1
081010,古館１丁目,16,15,17,30,45,39,34,27,29,39,43,52,22,37,19,19,31,17,6,1,0,309,0,1
083010,松森１丁目,14,15,26,29,29,42,28,25,40,57,51,54,61,49,58,33,30,28,19,5,0,385,0,0
083020,松森２丁目,12,16,25,29,26,34,25,24,59,46,34,38,36,40,58,42,22,21,5,6,0,323,0,0
083030,松森３丁目,34,32,55,51,48,46,47,57,96,89,71,77,92,91,94,70,27,18,16,4,1,555,0,2
085010,佃１丁目,51,77,83,64,57,54,62,76,102,126,101,94,93,110,115,77,76,52,21,9,0,734,0,1
085020,佃２丁目,44,53,51,62,49,45,65,75,73,99,104,77,100,94,112,72,59,44,35,9,1,697,0,0
085030,佃３丁目,20,27,28,36,21,24,34,31,42,54,39,62,68,55,62,44,47,35,18,7,1,378,0,0
087010,中佃１丁目,41,58,62,60,53,58,75,69,92,94,106,108,116,94,104,95,54,48,24,5,2,706,0,2
087020,中佃２丁目,28,36,33,34,30,36,38,45,61,60,69,62,73,49,72,59,54,41,17,3,1,454,0,1
087030,中佃３丁目,25,23,27,26,26,25,14,43,36,78,57,41,40,44,71,57,35,30,15,3,1,358,0,0
089010,南佃１丁目,33,34,60,58,44,45,40,52,80,95,112,74,55,82,91,62,40,35,25,5,1,546,0,1
089020,南佃２丁目,35,53,56,64,50,41,62,75,105,107,118,108,115,102,133,101,75,46,13,4,0,730,0,0
091010,大字筒井字八ツ橋,159,206,211,208,206,218,288,284,332,340,372,400,465,415,415,269,175,124,68,17,1,"2,445",0,4
091020,大字筒井字桜川,25,25,21,22,21,35,44,38,29,35,50,46,39,22,28,24,26,19,4,2,0,270,0,0
093020,大字浦町字奥野,60,87,87,68,65,91,98,118,116,151,123,107,89,89,94,76,62,47,21,5,1,839,0,0
095010,大字浜田字豊田,40,52,76,93,63,55,63,80,97,144,133,98,87,79,90,72,33,23,8,2,0,643,0,0
095020,大字浜田字玉川,108,135,168,193,152,181,198,215,250,299,340,252,250,212,246,230,168,125,48,8,0,"1,909",0,7
097010,大字幸畑字谷脇,5,10,15,14,12,10,20,11,26,29,47,42,31,44,53,39,26,25,14,7,0,291,0,0
097020,大字幸畑字唐崎,6,5,8,10,7,5,5,13,12,19,23,13,22,16,32,16,14,5,0,0,0,123,0,0
097030,大字幸畑字阿部野,7,14,9,8,8,8,10,19,26,22,24,27,31,40,43,30,22,26,10,6,0,213,0,0
097040,大字幸畑字松元,20,42,77,67,65,43,44,68,105,115,79,117,78,99,145,74,66,24,14,1,0,701,0,0
099010,大字田茂木野字阿部野,0,2,4,4,4,6,2,5,8,13,16,11,7,17,14,13,11,7,6,2,1,107,0,0
099020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,3,6,1,2,1,0,18,0,0
099030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,0,1,1,0,2,1,0,2,0,0,0,0,0,4,0,0
101010,東大野１丁目,43,43,34,52,51,46,52,46,61,79,93,89,53,35,28,12,10,9,8,2,0,377,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,6,10,7,5,0,36,0,0
103010,浜田１丁目,11,13,20,23,34,21,14,22,33,33,57,55,35,34,32,26,9,6,8,1,0,231,0,1
103020,浜田２丁目,22,45,40,42,51,32,44,49,56,64,88,86,71,51,36,35,23,18,10,1,0,397,0,1
103030,浜田３丁目,4,15,18,23,13,6,4,7,13,39,38,40,12,14,12,5,4,2,2,0,1,111,0,0
105010,桜川１丁目,8,12,10,4,7,9,10,26,11,22,12,14,27,12,23,18,11,13,9,2,0,125,0,0
105020,桜川２丁目,15,15,23,19,10,11,10,26,25,27,30,40,31,22,32,18,33,22,10,3,0,208,0,0
105030,桜川３丁目,8,9,11,21,23,8,7,15,21,33,43,36,37,49,44,30,24,19,4,2,0,254,0,0
105040,桜川４丁目,31,25,31,25,23,28,39,44,47,58,63,62,56,43,47,41,49,33,21,3,1,382,0,1
105050,桜川５丁目,9,23,25,18,15,11,11,22,35,43,34,28,25,34,65,54,43,32,9,1,0,297,0,0
105060,桜川６丁目,15,17,30,29,31,22,25,32,43,47,53,54,46,36,52,38,39,30,18,5,1,362,0,0
105070,桜川７丁目,31,32,34,51,43,33,36,44,58,71,91,57,56,49,74,43,34,30,16,4,0,408,0,1
105080,桜川８丁目,17,26,26,17,29,22,20,38,28,43,50,47,51,34,43,23,25,17,12,3,1,275,0,0
105090,桜川９丁目,37,49,43,51,44,49,52,69,83,90,92,72,77,90,100,78,45,19,11,2,0,587,0,1
107010,奥野１丁目,26,36,43,41,44,42,31,54,58,71,88,78,71,87,84,53,70,34,19,6,2,541,0,0
107020,奥野２丁目,36,64,86,75,54,55,51,93,124,146,138,121,111,115,110,115,77,85,40,10,1,890,0,3
107030,奥野３丁目,36,29,36,36,31,22,17,28,51,58,46,50,53,57,63,48,19,28,23,2,0,405,0,0
107040,奥野４丁目,30,31,25,46,45,25,29,49,64,78,89,72,51,57,54,72,59,51,16,0,1,488,0,0
109010,幸畑１丁目,25,46,36,31,33,39,30,49,52,65,62,51,56,52,74,71,64,42,14,8,0,445,0,0
109020,幸畑２丁目,9,7,8,26,32,20,16,14,24,23,31,27,17,29,38,38,37,27,10,2,1,261,0,1
109030,幸畑３丁目,26,27,43,41,26,28,25,54,51,68,55,57,39,56,69,82,54,31,5,5,0,415,0,1
109040,幸畑４丁目,21,20,29,34,24,29,21,46,54,59,73,56,78,105,107,70,57,19,16,2,0,467,0,6
109050,幸畑５丁目,16,33,40,40,36,27,21,38,53,84,76,63,64,91,120,98,78,40,18,2,2,571,0,0
110010,西大野１丁目,57,67,83,62,42,43,38,80,93,107,81,41,21,10,24,19,13,7,1,1,0,326,0,0
110020,西大野２丁目,19,35,49,45,28,11,11,53,49,57,57,21,17,9,6,5,5,4,1,1,0,175,0,1
110030,西大野３丁目,24,34,37,32,10,10,18,30,44,42,36,13,11,11,5,5,2,1,0,0,0,131,0,0
110040,西大野４丁目,21,27,38,24,10,7,23,36,47,51,20,20,23,30,22,16,10,8,4,1,1,183,0,0
110050,西大野５丁目,60,151,178,106,29,35,60,123,181,185,86,37,27,37,31,23,11,15,14,4,0,525,0,0
111020,大字大野字若宮,81,141,123,138,116,131,121,180,211,261,233,196,196,147,226,177,107,75,34,7,0,"1,419",0,7
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,1,4,4,7,8,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,43,48,41,54,36,53,62,83,71,86,66,76,114,129,136,67,36,26,13,4,0,574,0,4
111060,大字大野字山下,85,112,90,92,66,91,130,119,146,143,164,125,104,118,139,108,88,52,17,0,0,921,0,0
111070,大字大野字金沢,23,31,45,54,24,35,33,38,53,68,73,56,54,45,44,53,40,31,12,0,0,365,0,0
111080,大字大野字片岡,29,16,28,21,27,32,41,44,49,53,53,73,61,51,65,58,42,27,9,6,0,408,0,0
111090,大字大野字前田,52,72,94,82,75,82,94,101,129,160,154,134,142,126,134,99,56,40,19,2,0,880,0,1
113010,大字細越字栄山,5,10,16,13,16,8,15,22,27,38,31,37,45,52,62,36,37,27,10,4,0,255,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,0,4,4,1,1,0,0,3,0,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,126,174,169,160,127,180,173,189,227,275,291,241,269,278,288,217,177,135,63,18,1,"1,786",0,2
115020,大字安田字稲森,8,6,17,12,6,11,5,16,15,17,19,18,20,12,26,20,14,11,4,0,0,119,0,0
117010,西滝１丁目,29,30,33,51,42,58,54,49,77,86,83,69,88,69,103,84,50,42,18,3,0,582,0,0
117020,西滝２丁目,48,50,44,48,40,38,50,49,81,97,85,75,73,97,104,78,65,48,10,4,0,575,0,0
117030,西滝３丁目,49,47,66,61,31,53,56,86,79,97,98,89,105,104,123,87,62,55,20,4,1,661,0,1
119010,里見１丁目,34,49,46,50,42,28,47,62,72,71,82,67,58,67,74,78,49,31,5,0,0,468,0,0
119020,里見２丁目,17,23,20,13,18,23,19,23,29,41,35,37,36,33,55,51,32,14,5,1,1,259,0,0
121010,浪館前田１丁目,33,43,39,40,45,56,54,73,85,83,98,116,103,106,111,106,99,71,15,4,1,739,0,0
121020,浪館前田２丁目,35,43,59,50,50,38,54,63,86,100,87,69,85,91,137,118,67,43,19,4,2,640,0,2
121030,浪館前田３丁目,58,62,79,65,58,76,67,83,131,96,114,97,87,96,99,112,72,49,16,6,0,733,0,0
121040,浪館前田４丁目,45,73,55,51,47,51,60,87,124,111,113,126,101,115,112,88,96,74,33,10,2,792,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,6,5,3,6,2,1,3,1,1,0,0,16,0,0
125010,大字三内字沢部,117,147,165,158,151,168,157,210,259,275,271,235,245,274,339,253,184,133,44,9,1,"1,850",0,0
125020,大字三内字丸山,98,121,123,136,93,116,96,167,185,206,212,143,143,160,185,126,122,55,33,8,0,"1,165",0,4
125030,大字三内字稲元,61,58,47,45,60,68,90,101,108,135,135,140,150,138,167,137,95,84,36,10,2,"1,011",0,1
125040,大字三内字玉作,3,4,8,12,2,4,7,5,13,11,15,24,18,26,20,14,10,10,6,1,0,125,0,0
125050,大字三内字里見,4,4,5,3,3,4,2,4,7,11,14,7,8,9,6,5,3,3,1,1,0,44,0,1
127010,大字浪館字平岡,29,23,27,26,35,41,43,31,29,59,71,57,46,32,61,45,31,21,12,2,0,350,0,1
127020,大字浪館字近野,12,16,12,93,249,138,69,47,26,19,22,17,17,19,13,14,18,9,3,0,0,649,0,0
127030,大字浪館字前田,8,12,12,12,14,11,14,12,21,25,12,16,14,16,20,20,15,14,3,3,1,129,0,0
127050,大字浪館字泉川,18,25,26,28,16,26,23,21,29,49,40,30,34,25,39,29,21,17,3,1,0,240,0,0
127060,大字浪館字志田,12,15,30,19,19,19,21,17,28,32,43,41,26,31,47,36,41,19,5,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,1,0,0,1,0,0,1,0,1,4,2,1,3,5,4,2,2,1,0,14,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,3,2,9,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,1,2,1,2,0,1,4,4,6,2,2,1,0,0,18,0,0
201010,大字野内字菊川,21,39,45,40,26,26,35,58,67,77,77,84,105,97,133,95,77,58,24,9,0,603,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,1,4,5,10,2,9,7,5,15,7,7,4,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,5,3,6,4,5,9,5,4,6,3,2,1,0,36,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,8,8,15,12,13,20,22,27,37,37,54,61,63,56,48,46,33,19,3,0,325,0,0
203020,大字久栗坂字山辺,1,4,9,4,9,12,11,14,13,11,22,29,31,22,29,17,23,19,9,1,1,162,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,0,4,4,7,7,8,5,8,12,7,23,15,14,28,29,28,23,19,8,2,0,154,0,0
205020,大字浅虫字内野,1,2,5,11,8,3,6,9,6,18,30,22,17,19,43,37,39,27,13,5,0,211,0,1
205030,大字浅虫字蛍谷,3,7,6,10,4,5,5,10,19,22,30,35,29,48,51,45,50,52,26,13,2,292,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,2,6,0,1,2,2,6,12,1,6,8,4,6,9,3,0,0,43,0,0
231010,大字宮田字玉水,11,15,24,28,27,27,13,23,46,49,53,51,65,69,67,56,46,36,25,1,0,356,0,0
233010,大字馬屋尻字小金沢,0,0,2,5,7,6,2,2,5,9,9,6,7,11,10,8,7,8,2,1,0,48,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,1,2,0,2,1,2,3,3,1,2,1,4,3,1,0,0,14,0,0
235010,大字三本木字川崎,2,2,2,3,5,3,1,8,8,13,10,8,20,17,14,17,4,8,10,2,0,85,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,1,2,0,0,0,1,2,0,0,0,0,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,5,8,11,12,9,12,16,15,15,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,1,4,2,4,9,7,6,5,6,19,19,17,28,9,12,6,7,0,0,91,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
