﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,16,35,28,28,16,23,31,52,55,60,46,46,47,67,34,25,34,12,2,0,345,1,0
3020,浪打２丁目,19,24,18,22,23,16,29,34,34,46,27,45,46,40,51,38,31,26,14,5,0,302,0,1
5010,港町１丁目,27,20,20,18,14,19,26,29,35,46,39,28,41,40,42,30,30,29,10,4,2,279,0,0
5020,港町２丁目,27,27,33,18,50,50,28,52,57,42,44,70,60,62,66,43,42,34,19,6,1,430,29,1
5030,港町３丁目,12,14,15,24,24,25,31,30,40,44,36,31,41,43,68,34,33,20,5,4,0,323,0,2
7000,茶屋町,41,44,45,44,31,35,62,63,88,82,91,76,88,112,102,70,57,52,21,5,0,629,0,1
9010,栄町１丁目,10,12,10,14,8,10,21,22,32,21,24,32,38,46,57,25,25,28,20,7,2,243,0,1
9020,栄町２丁目,11,14,19,30,23,18,15,13,49,40,36,38,44,41,44,23,28,18,9,3,0,252,3,0
11010,合浦１丁目,13,23,26,17,17,18,31,29,47,35,37,35,51,53,73,38,30,25,11,4,2,329,1,0
11020,合浦２丁目,21,25,18,27,38,23,34,44,43,57,40,46,43,67,66,41,40,22,13,2,0,394,0,0
13010,花園１丁目,31,41,46,53,37,63,50,62,78,97,85,73,74,81,87,63,59,50,31,7,2,612,7,0
13020,花園２丁目,58,70,72,64,69,60,88,104,112,113,120,104,143,139,171,90,87,59,46,14,1,932,2,0
15010,はまなす１丁目,15,24,20,32,23,13,21,20,35,57,41,41,38,34,66,32,23,12,3,0,0,269,0,0
15020,はまなす２丁目,10,19,19,19,13,7,17,29,38,50,22,28,39,41,67,37,19,17,8,5,0,255,0,1
17010,けやき１丁目,26,39,40,38,38,37,44,65,75,94,64,62,65,126,152,60,36,14,15,3,0,524,0,1
17020,けやき２丁目,20,22,46,44,27,31,33,59,74,72,51,51,87,121,132,69,42,28,3,0,1,547,1,0
19010,造道１丁目,27,33,35,36,32,32,35,41,59,59,53,35,62,47,68,36,24,20,15,1,0,374,0,1
19020,造道２丁目,20,21,22,20,22,27,25,40,38,32,34,34,46,33,53,28,24,21,8,2,0,297,0,1
19030,造道３丁目,18,25,42,51,41,36,30,30,58,85,69,83,62,67,82,48,47,26,31,5,0,479,0,1
21010,岡造道１丁目,35,50,56,44,41,38,42,61,59,65,74,80,72,70,92,55,45,33,17,2,1,505,0,0
21020,岡造道２丁目,35,46,40,34,24,27,40,40,71,63,67,57,49,55,52,49,62,37,20,3,0,416,0,0
21030,岡造道３丁目,29,28,31,39,28,27,27,42,41,56,71,65,58,48,84,69,42,35,15,2,0,403,1,0
23010,東造道１丁目,17,8,11,7,10,10,14,17,11,34,20,8,12,1,3,7,5,1,3,0,0,106,0,0
23020,東造道２丁目,16,16,18,17,20,44,24,36,22,27,37,34,37,33,33,25,19,23,10,0,0,259,5,0
23030,東造道３丁目,26,22,22,29,23,32,43,36,38,43,68,55,76,53,56,57,42,30,6,1,0,388,0,1
25010,八重田１丁目,2,2,1,2,1,3,3,2,5,5,5,6,14,14,12,8,10,10,6,1,0,78,0,0
25020,八重田２丁目,23,27,29,35,42,52,65,54,42,53,63,66,41,61,86,62,50,27,12,2,0,434,15,1
25030,八重田３丁目,36,29,25,35,40,44,57,56,60,67,58,50,70,51,96,65,35,33,10,4,2,462,0,0
25040,八重田４丁目,13,5,16,16,17,21,17,21,28,48,22,17,27,58,67,39,13,11,6,2,0,250,0,0
27010,小柳１丁目,50,45,46,47,41,44,69,59,76,74,78,78,118,86,105,65,73,58,26,8,1,580,0,1
27020,小柳２丁目,22,22,32,31,31,24,26,34,39,52,46,59,48,45,68,65,43,29,16,3,1,352,4,1
27030,小柳３丁目,18,36,42,30,15,18,36,37,60,63,71,49,57,50,93,77,55,30,9,2,0,429,0,1
27040,小柳４丁目,52,39,31,49,33,29,42,53,55,68,57,66,63,76,108,91,35,34,8,2,1,545,3,0
27050,小柳５丁目,26,38,46,48,42,41,35,57,63,98,64,57,59,67,127,78,37,25,8,3,0,480,1,1
27060,小柳６丁目,31,58,44,54,43,32,35,54,63,73,93,69,56,68,85,62,43,38,15,2,0,457,0,2
29010,堤町１丁目,3,1,3,3,5,10,13,10,6,18,23,28,34,24,45,23,24,16,7,1,0,185,6,1
29020,堤町２丁目,24,25,37,49,41,58,46,55,65,87,106,87,88,104,131,79,63,55,23,10,0,704,15,1
31010,青柳１丁目,12,14,21,24,17,17,35,28,43,53,33,41,27,56,75,40,32,24,11,5,0,353,2,0
31020,青柳２丁目,4,7,16,14,13,20,17,23,22,27,47,34,34,50,60,42,35,22,18,4,0,307,3,0
33010,橋本１丁目,0,4,12,15,6,6,5,6,14,26,31,25,32,24,27,14,13,9,3,3,0,142,2,1
33020,橋本２丁目,6,6,18,13,15,19,23,21,29,29,40,27,26,30,47,29,32,17,13,1,0,265,0,1
33030,橋本３丁目,26,48,38,36,44,41,42,50,80,86,69,84,100,88,109,64,44,34,22,11,1,589,0,0
35010,中央１丁目,13,14,19,19,30,34,19,54,47,62,48,67,65,62,102,64,62,36,17,7,4,531,0,1
35020,中央２丁目,31,36,45,39,30,34,34,43,56,71,73,60,36,50,47,28,30,36,14,3,0,412,1,0
35030,中央３丁目,22,33,36,27,24,27,28,36,51,58,36,41,50,48,48,25,31,31,14,6,0,370,0,0
35040,中央４丁目,21,21,13,26,29,42,35,34,37,39,53,57,49,47,51,29,28,29,13,6,1,365,4,0
37010,本町１丁目,0,0,3,6,13,14,2,3,5,17,5,11,17,16,13,8,6,7,6,1,0,111,1,0
37020,本町２丁目,7,9,4,8,19,20,21,23,20,25,28,39,33,22,43,24,19,12,10,1,1,279,1,0
37030,本町３丁目,6,1,6,5,6,8,16,13,8,15,13,14,12,21,24,14,23,9,1,0,0,143,1,1
37040,本町４丁目,5,5,1,0,2,3,3,8,3,4,8,3,5,2,13,5,3,3,3,1,0,46,0,2
37050,本町５丁目,6,4,8,14,11,19,14,15,20,40,36,31,43,48,46,25,24,23,10,2,0,289,5,1
39010,松原１丁目,14,30,38,31,20,21,22,25,48,71,44,43,42,57,38,22,15,13,6,0,0,294,1,0
39020,松原２丁目,29,26,34,23,24,15,26,39,47,60,36,45,44,45,53,28,23,24,10,5,1,342,1,0
39030,松原３丁目,39,42,36,29,34,34,61,52,61,74,75,78,86,94,72,50,51,27,15,6,0,535,1,0
41010,勝田１丁目,20,21,38,40,25,26,29,34,25,70,64,34,30,37,41,18,28,20,14,0,0,320,1,0
41020,勝田２丁目,25,39,46,41,31,34,40,61,78,78,69,60,66,70,64,31,32,20,18,5,1,473,1,1
43010,桂木１丁目,18,20,26,25,39,29,34,35,37,43,54,60,62,60,44,43,29,15,7,2,2,382,13,0
43020,桂木２丁目,16,32,23,25,22,20,29,26,50,42,45,43,46,32,24,26,19,27,6,3,0,274,0,0
43030,桂木３丁目,60,40,55,75,84,80,92,109,96,152,138,115,99,104,79,66,71,38,23,1,0,794,3,4
43040,桂木４丁目,9,14,19,20,17,22,18,25,41,44,41,44,32,34,34,30,17,6,2,1,1,278,0,1
45010,緑１丁目,43,63,55,52,62,57,62,75,104,107,112,79,59,68,62,41,37,29,9,2,0,566,4,4
45020,緑２丁目,25,35,28,49,39,33,31,47,72,81,75,55,38,42,47,39,30,22,5,2,3,391,1,0
45030,緑３丁目,14,13,18,22,27,21,20,24,34,27,26,23,24,29,37,14,13,10,7,0,0,228,1,0
47010,青葉１丁目,3,11,16,18,20,17,9,14,29,32,24,20,17,11,12,2,5,5,0,0,0,141,0,1
47020,青葉２丁目,11,19,26,27,14,25,24,19,36,41,42,27,20,12,23,19,5,7,2,0,0,187,0,3
47030,青葉３丁目,20,23,27,30,20,33,31,38,38,46,49,31,27,21,24,29,28,11,3,0,0,278,7,0
49010,筒井１丁目,19,16,19,22,13,28,32,25,36,32,25,16,16,27,30,19,14,14,6,1,0,200,1,0
49020,筒井２丁目,35,42,56,52,42,40,45,65,78,93,84,66,76,76,104,69,52,35,11,6,0,536,0,0
49030,筒井３丁目,52,48,42,49,42,55,61,52,84,76,67,44,70,54,81,66,42,27,5,3,0,468,1,0
49040,筒井４丁目,46,33,47,48,42,49,54,70,80,93,73,74,94,87,106,73,51,26,18,5,0,579,0,0
51010,長島１丁目,0,0,0,0,0,1,4,0,3,0,2,12,3,3,1,2,1,4,1,0,0,28,0,0
51020,長島２丁目,9,9,12,21,18,25,16,28,23,47,29,35,37,44,63,50,38,32,14,8,0,323,2,0
51030,長島３丁目,17,20,15,14,21,28,30,30,32,45,41,44,47,64,60,36,33,26,20,5,0,368,2,2
51040,長島４丁目,21,29,34,42,39,36,48,46,70,74,89,56,101,72,70,47,51,48,21,2,1,547,4,2
53010,古川１丁目,14,11,7,13,18,15,13,22,38,46,35,47,43,50,57,32,26,31,10,4,0,329,2,0
53020,古川２丁目,18,21,29,20,42,38,38,42,55,60,44,63,55,61,70,60,44,33,17,8,1,499,1,2
53030,古川３丁目,26,21,20,30,37,54,50,48,75,73,72,64,75,77,100,67,45,55,21,6,0,621,3,2
55010,新町１丁目,4,0,3,1,5,7,9,13,9,12,15,19,20,31,27,31,21,30,16,8,0,189,8,0
55020,新町２丁目,11,10,3,13,7,4,12,18,22,32,32,34,50,33,36,26,13,16,7,4,0,225,1,0
57010,安方１丁目,15,7,12,8,12,11,14,29,18,27,25,32,51,37,40,19,21,13,14,3,0,220,2,2
57020,安方２丁目,14,13,16,7,17,18,24,34,43,60,52,71,70,74,99,51,39,28,7,3,0,486,2,0
59010,柳川１丁目,9,16,10,34,39,26,25,28,38,50,82,65,64,56,79,55,23,21,8,2,0,447,3,2
59020,柳川２丁目,0,1,1,3,4,1,3,0,2,1,4,5,6,0,4,1,3,2,1,0,0,20,0,0
61010,北金沢１丁目,16,14,28,15,26,32,40,37,45,34,43,44,49,64,68,46,32,25,18,8,0,400,0,0
61020,北金沢２丁目,20,36,40,40,37,38,57,65,71,70,82,72,81,82,130,80,59,51,20,8,0,604,1,0
63010,金沢１丁目,14,11,11,25,19,27,19,21,34,44,52,51,34,54,51,41,51,29,12,6,0,332,8,0
63020,金沢２丁目,15,40,54,55,52,38,42,59,79,90,92,105,100,104,127,88,92,58,23,6,2,667,1,0
63030,金沢３丁目,32,49,67,63,65,54,63,73,96,101,106,93,96,121,112,70,73,65,23,7,0,706,10,0
63040,金沢４丁目,28,34,44,32,37,29,34,69,65,70,61,72,68,66,70,64,53,47,7,3,0,488,1,1
63050,金沢５丁目,46,55,54,70,40,56,45,69,71,123,118,88,90,84,130,97,69,46,17,0,0,656,0,2
65010,旭町１丁目,22,22,16,28,49,54,39,47,58,55,58,71,78,81,77,52,41,27,25,1,0,514,14,0
65020,旭町２丁目,50,59,58,44,51,62,81,98,103,93,110,130,145,137,143,92,85,65,32,8,0,881,0,1
65030,旭町３丁目,30,26,34,32,46,44,33,39,64,80,64,43,47,45,58,50,45,25,12,1,0,410,15,0
67010,千富町１丁目,28,24,31,37,37,31,58,62,65,72,78,63,97,74,74,67,47,36,19,5,1,587,2,0
67020,千富町２丁目,26,24,22,29,28,45,32,25,36,69,74,65,51,69,79,62,48,40,22,4,0,461,0,1
69010,沖館１丁目,11,13,21,27,55,39,30,27,25,49,66,71,48,39,42,28,18,12,5,3,0,355,0,0
69030,沖館３丁目,17,12,12,16,19,17,26,21,32,29,30,24,26,24,40,26,10,10,6,2,1,207,2,0
69040,沖館４丁目,46,44,50,56,48,63,51,92,90,103,86,83,64,69,80,63,52,42,16,5,0,591,5,0
69050,沖館５丁目,41,44,49,53,42,61,55,61,63,88,86,68,84,68,68,55,53,49,25,7,0,532,3,1
71010,富田１丁目,62,69,85,78,51,58,70,81,116,137,118,119,124,128,175,117,108,82,31,6,1,848,1,1
71020,富田２丁目,62,94,67,54,56,50,84,101,102,113,84,96,105,79,107,62,52,40,17,3,1,651,13,0
71030,富田３丁目,73,78,86,62,89,75,93,123,143,152,126,127,153,107,141,90,44,51,16,4,3,864,2,1
71040,富田４丁目,51,45,73,75,45,53,52,70,111,139,104,98,99,113,119,71,55,27,15,0,0,657,3,0
71050,富田５丁目,54,66,64,77,43,74,72,127,109,112,112,104,139,159,176,112,92,59,35,6,1,837,2,2
73010,新田１丁目,8,15,5,15,14,20,15,19,18,32,17,24,19,21,14,11,10,9,4,0,0,147,0,1
73020,新田２丁目,43,43,76,76,64,57,49,58,115,147,95,82,66,55,81,54,56,33,19,3,0,570,5,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,33,28,34,39,45,47,45,71,61,82,69,81,78,83,109,73,49,43,20,6,0,615,5,0
75020,篠田２丁目,34,42,46,47,28,41,42,60,82,111,93,82,82,105,117,57,63,36,27,7,1,631,1,2
75030,篠田３丁目,112,134,91,70,42,77,118,151,148,135,98,78,114,102,94,70,58,45,32,9,1,810,2,1
77010,千刈１丁目,29,36,52,44,31,49,51,58,68,74,60,89,107,73,85,52,38,36,18,4,0,530,3,1
77020,千刈２丁目,9,12,7,6,15,17,11,22,23,22,24,25,19,27,22,11,10,8,6,0,0,162,0,0
77030,千刈３丁目,25,26,35,34,37,39,44,59,51,58,56,62,70,55,63,60,61,40,21,2,0,475,0,1
77040,千刈４丁目,28,39,27,36,38,30,38,47,65,48,72,64,85,78,95,65,60,54,17,6,0,511,1,0
79010,久須志１丁目,16,23,33,28,24,18,37,37,36,55,53,56,73,66,77,46,34,40,24,5,0,409,3,1
79020,久須志２丁目,16,13,17,17,16,22,29,16,29,44,44,48,48,50,62,52,51,47,17,3,1,354,0,1
79030,久須志３丁目,33,22,33,32,30,34,49,43,66,77,75,74,66,71,94,77,51,45,16,8,1,529,2,0
79040,久須志４丁目,37,36,43,44,43,44,46,57,63,80,90,92,94,79,92,75,75,55,24,6,0,596,6,1
81010,古館１丁目,13,19,18,30,26,31,33,31,33,42,41,40,32,38,28,23,18,12,6,1,0,283,1,1
83010,松森１丁目,13,28,37,22,38,36,34,32,46,63,45,64,54,53,56,33,34,25,21,2,0,393,0,0
83020,松森２丁目,20,23,28,20,32,30,25,46,67,35,29,42,36,47,63,28,28,13,12,1,1,323,1,0
83030,松森３丁目,50,41,50,50,56,49,60,78,95,88,64,83,90,93,101,50,21,27,10,6,0,556,3,2
85010,佃１丁目,60,79,74,68,68,59,66,89,101,122,106,97,96,118,108,79,66,45,32,5,0,751,2,1
85020,佃２丁目,38,48,49,57,42,49,69,66,80,90,98,93,100,97,117,74,50,54,28,11,1,672,0,2
85030,佃３丁目,18,25,34,47,23,20,39,32,49,48,48,61,77,54,56,50,42,38,25,3,1,392,1,0
87010,中佃１丁目,49,61,64,69,45,58,81,78,100,110,109,83,113,103,119,73,61,45,25,10,0,706,2,2
87020,中佃２丁目,19,30,36,35,39,28,34,37,58,73,67,63,61,50,84,58,59,41,14,6,1,443,2,2
87030,中佃３丁目,17,26,21,38,30,13,28,43,48,70,55,44,36,55,75,50,34,31,11,6,0,365,1,0
89010,南佃１丁目,27,42,70,59,34,40,42,74,83,114,78,75,66,82,80,56,42,37,24,3,0,530,0,1
89020,南佃２丁目,47,67,58,71,56,42,69,93,121,116,114,115,90,114,146,90,70,32,13,4,0,730,5,0
91010,大字筒井字八ツ橋,180,208,213,223,217,262,288,288,370,356,391,407,476,424,392,214,184,117,53,13,0,"2,419",1,5
91020,大字筒井字桜川,26,23,18,21,34,37,40,36,27,53,53,44,30,19,33,29,24,18,4,1,0,271,0,0
93020,大字浦町字奥野,56,77,88,60,67,84,77,121,109,143,121,87,91,95,102,68,62,46,18,3,0,799,0,0
95010,大字浜田字豊田,51,65,93,88,59,72,72,96,98,165,120,86,94,82,106,43,37,24,8,3,0,647,0,0
95020,大字浜田字玉川,136,157,175,171,169,193,211,232,312,312,293,274,231,229,287,215,160,111,43,11,1,"1,941",6,3
97010,大字幸畑字谷脇,5,7,16,20,15,10,18,20,28,40,48,28,36,58,58,36,29,22,15,6,0,305,0,0
97020,大字幸畑字唐崎,8,5,13,8,11,8,12,14,12,26,16,19,22,19,28,13,11,5,1,0,0,128,0,0
97030,大字幸畑字阿部野,12,10,12,7,9,13,18,13,23,25,30,26,32,46,40,24,30,27,9,3,0,218,1,0
97040,大字幸畑字松元,22,55,77,86,64,44,48,86,125,89,101,108,80,116,131,81,44,29,10,1,0,709,5,1
99010,大字田茂木野字阿部野,0,4,3,7,8,2,3,8,11,11,21,10,11,15,13,11,11,5,3,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,1,2,0,6,2,4,2,3,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,39,40,50,58,54,53,46,49,69,95,87,69,45,32,23,11,9,8,6,1,0,361,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,6,8,11,2,0,35,0,0
103010,浜田１丁目,9,18,24,38,27,20,18,30,32,42,54,52,37,31,33,21,12,8,7,1,0,232,0,1
103020,浜田２丁目,41,50,40,50,60,33,49,53,61,70,92,79,75,39,36,25,23,14,7,0,0,388,3,2
103030,浜田３丁目,9,18,21,23,10,6,6,6,27,42,41,26,7,13,11,2,3,5,2,1,0,109,0,0
105010,桜川１丁目,9,12,7,5,12,8,10,19,13,22,9,23,17,22,17,15,10,15,7,1,0,117,0,0
105020,桜川２丁目,12,22,20,20,11,11,12,26,28,28,35,33,23,28,34,26,35,16,10,3,1,209,0,0
105030,桜川３丁目,5,11,14,24,16,12,15,20,22,42,46,36,43,55,42,28,18,23,5,2,0,270,1,1
105040,桜川４丁目,24,29,23,31,27,33,28,40,53,54,61,51,56,44,54,35,53,37,15,3,0,372,0,1
105050,桜川５丁目,14,24,27,25,9,14,17,21,47,38,33,28,36,46,68,52,37,29,2,1,1,316,0,0
105060,桜川６丁目,15,23,34,28,21,18,31,39,52,43,58,50,38,44,48,42,36,34,15,8,0,357,0,0
105070,桜川７丁目,37,36,44,52,38,49,39,55,75,83,82,65,48,69,61,31,36,28,7,5,0,427,2,1
105080,桜川８丁目,17,32,21,23,26,26,27,39,34,47,46,47,43,41,36,24,23,21,14,4,0,277,1,0
105090,桜川９丁目,44,48,48,60,47,50,64,74,89,98,89,79,86,92,102,66,42,16,10,2,0,595,0,1
107010,奥野１丁目,20,44,41,58,38,36,41,55,64,93,79,72,74,97,72,78,62,34,17,6,1,550,1,0
107020,奥野２丁目,45,80,79,74,61,60,62,112,143,140,144,123,124,114,122,101,95,75,38,10,1,937,3,4
107030,奥野３丁目,34,32,28,50,30,24,20,31,50,54,41,48,64,57,66,36,20,43,14,4,0,398,1,0
107040,奥野４丁目,29,24,40,42,48,33,39,48,81,98,71,62,53,55,69,72,65,43,6,0,1,483,19,0
109010,幸畑１丁目,37,41,31,30,43,33,38,50,61,68,49,61,56,55,85,65,67,33,19,4,0,449,1,0
109020,幸畑２丁目,10,3,15,23,37,24,13,23,25,34,25,24,20,32,43,37,32,25,12,2,1,270,14,1
109030,幸畑３丁目,24,24,46,31,32,25,28,53,52,64,60,46,40,52,96,75,51,24,9,3,0,408,0,0
109040,幸畑４丁目,18,28,28,44,26,29,26,53,59,77,52,71,95,108,116,75,43,19,14,1,0,486,3,7
109050,幸畑５丁目,23,43,44,55,43,18,40,52,65,94,74,58,72,112,124,115,64,36,12,4,0,600,0,0
110010,西大野１丁目,63,84,76,59,37,33,58,87,110,100,58,28,21,14,25,15,10,5,1,0,0,327,0,0
110020,西大野２丁目,30,42,54,36,21,11,17,56,53,58,38,20,10,8,6,5,1,4,1,0,0,164,0,1
110030,西大野３丁目,19,34,36,20,9,3,21,27,37,42,23,9,10,9,7,2,3,0,0,0,0,115,0,0
110040,西大野４丁目,25,41,34,19,8,9,27,41,51,43,18,21,27,27,25,11,10,8,5,1,0,183,0,0
110050,西大野５丁目,99,180,161,58,25,36,84,151,207,151,59,29,30,39,25,13,12,19,9,1,0,514,0,0
111020,大字大野字若宮,118,135,146,134,123,122,131,214,245,262,220,181,190,164,254,149,100,67,30,2,1,"1,384",2,5
111030,大字大野字玉島,0,1,0,1,1,2,2,4,2,3,3,8,6,5,3,2,4,3,4,2,0,28,0,0
111040,大字大野字鳴滝,36,49,39,61,41,48,64,83,72,78,68,89,127,130,118,42,43,22,14,4,0,563,0,2
111060,大字大野字山下,95,99,102,84,80,104,119,139,123,162,143,115,102,132,143,114,82,42,11,2,0,899,4,0
111070,大字大野字金沢,30,35,57,37,26,42,30,46,67,71,64,58,52,49,56,43,46,24,11,2,0,370,2,0
111080,大字大野字片岡,22,17,28,27,33,38,36,48,44,50,68,74,62,58,64,44,41,27,8,2,0,406,1,0
111090,大字大野字前田,60,81,96,90,89,85,107,112,147,161,130,144,136,134,141,72,56,40,9,3,0,873,2,1
113010,大字細越字栄山,11,13,13,14,15,16,22,26,31,35,36,34,50,75,52,30,41,21,14,1,1,264,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,152,181,176,155,147,174,179,197,232,291,267,227,291,268,307,204,155,137,50,23,2,"1,769",1,4
115020,大字安田字稲森,6,9,21,8,6,11,7,15,14,22,25,18,17,19,25,16,16,14,4,1,0,125,0,0
117010,西滝１丁目,28,28,32,50,44,56,62,54,88,86,69,76,81,82,106,75,45,42,15,2,0,584,0,0
117020,西滝２丁目,44,42,50,54,38,40,43,61,84,92,90,75,81,86,115,81,68,36,18,2,0,575,2,0
117030,西滝３丁目,51,48,56,65,43,52,60,89,102,96,96,90,98,116,132,78,61,52,20,4,0,668,3,1
119010,里見１丁目,41,37,51,61,47,39,44,65,69,81,66,59,58,72,84,67,49,27,6,0,0,460,7,0
119020,里見２丁目,21,23,19,19,19,27,28,25,36,39,39,36,39,35,65,42,22,15,4,2,0,269,0,0
121010,浪館前田１丁目,42,36,40,49,55,65,67,77,84,92,106,119,106,101,122,111,107,62,28,4,0,764,0,0
121020,浪館前田２丁目,32,39,61,63,45,35,56,71,94,93,82,80,89,114,159,101,56,47,17,7,0,636,2,3
121030,浪館前田３丁目,52,80,78,76,67,72,67,97,130,92,107,106,94,81,129,90,78,45,15,4,2,743,0,0
121040,浪館前田４丁目,56,58,55,71,48,52,74,96,104,124,130,103,108,126,105,107,99,76,32,6,0,806,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,3,4,6,2,8,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,122,152,165,177,133,153,193,199,283,281,255,239,254,289,353,242,167,111,40,11,0,"1,819",1,0
125020,大字三内字丸山,120,128,146,140,96,111,143,190,198,232,200,144,159,178,181,147,84,63,23,6,0,"1,208",1,4
125030,大字三内字稲元,62,56,49,48,70,74,98,111,105,143,120,154,137,151,184,113,101,76,43,8,1,993,2,1
125040,大字三内字玉作,6,8,7,8,4,8,9,6,11,14,22,13,22,23,22,12,11,7,4,0,1,123,2,0
125050,大字三内字里見,4,5,5,4,2,3,5,4,10,16,9,5,11,7,7,4,3,4,1,1,0,46,0,1
127010,大字浪館字平岡,20,26,30,27,45,41,41,33,51,62,68,57,40,41,66,39,38,19,11,2,2,366,1,1
127020,大字浪館字近野,11,19,16,73,279,153,78,39,28,20,27,10,18,17,16,15,19,5,3,0,0,674,0,0
127030,大字浪館字前田,5,8,14,14,8,10,12,13,25,21,11,12,15,20,23,18,16,12,4,1,0,126,0,0
127050,大字浪館字泉川,20,26,31,24,17,29,21,18,44,54,33,34,26,29,47,22,21,15,1,1,0,238,0,0
127060,大字浪館字志田,16,22,26,19,31,20,10,28,26,38,41,36,30,31,52,47,33,15,4,1,0,244,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,4,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,2,0,0,17,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,7,2,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,5,8,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,28,42,42,39,50,21,39,71,66,82,87,103,96,106,139,86,77,48,34,9,1,608,0,0
201020,大字野内字鈴森,0,2,3,0,6,2,0,4,7,5,4,7,6,7,16,6,7,2,0,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,3,0,2,6,4,1,6,4,6,11,6,3,5,6,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,9,17,16,20,21,20,32,33,54,44,68,64,68,47,51,39,13,2,0,335,0,0
203020,大字久栗坂字山辺,2,9,3,8,10,16,10,14,10,15,26,24,37,26,25,18,22,21,5,5,0,157,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,13,12,7,7,8,10,11,20,13,23,27,26,30,22,23,7,0,0,159,0,0
205020,大字浅虫字内野,3,4,4,11,7,9,6,8,13,21,25,14,16,32,39,45,34,24,15,5,0,213,0,1
205030,大字浅虫字蛍谷,4,7,7,7,6,4,8,17,19,19,37,32,35,43,53,54,64,38,26,8,0,295,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,4,6,0,2,2,4,8,9,4,9,4,7,12,2,3,0,0,44,1,0
231010,大字宮田字玉水,14,18,27,34,29,17,26,29,48,51,61,52,68,63,83,50,47,38,24,1,1,367,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,8,7,7,10,8,13,5,7,6,3,0,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,1,4,2,2,3,1,2,4,2,1,0,0,13,0,0
235010,大字三本木字川崎,6,2,4,3,8,0,5,14,10,10,11,10,14,17,21,12,3,17,6,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,7,9,1,1,6,5,8,12,10,10,14,17,24,8,9,5,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,6,9,8,1,11,20,20,17,29,6,12,12,7,0,1,95,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
