﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,19,31,35,29,25,28,34,39,53,52,44,39,47,61,54,28,37,33,6,6,0,356,0,0
3020,浪打２丁目,16,19,22,21,22,23,32,28,44,25,40,46,39,56,40,31,30,28,10,6,0,300,0,1
5010,港町１丁目,14,20,16,27,15,21,29,23,44,42,36,41,30,54,38,35,33,26,10,5,0,276,0,0
5020,港町２丁目,31,32,20,31,40,29,40,48,41,37,60,64,59,76,48,47,42,30,13,2,0,414,0,0
5030,港町３丁目,28,25,26,26,12,21,38,40,42,40,29,37,46,58,40,38,34,17,13,0,0,311,0,1
7000,茶屋町,52,37,34,39,26,40,67,81,83,79,66,92,108,112,78,70,61,54,22,7,0,630,0,1
9010,栄町１丁目,13,12,11,11,12,20,29,28,17,21,30,39,43,54,31,28,38,34,12,4,0,255,0,1
9020,栄町２丁目,11,18,25,30,11,14,15,38,40,46,39,35,37,54,36,26,28,14,12,0,0,255,0,0
11010,合浦１丁目,23,23,18,24,24,29,25,48,34,47,33,53,49,78,54,39,30,30,11,8,0,355,0,0
11020,合浦２丁目,10,23,20,28,34,30,37,41,47,48,42,52,55,79,54,41,42,24,7,2,0,389,0,0
13010,花園１丁目,36,36,60,46,42,36,51,66,82,85,67,77,73,90,82,59,72,58,22,11,0,587,0,0
13020,花園２丁目,59,85,67,80,66,77,96,101,118,126,102,148,131,170,130,93,92,64,44,5,1,928,0,0
15010,はまなす１丁目,25,24,34,28,23,19,28,29,58,54,36,45,35,63,44,29,22,8,1,0,0,281,0,0
15020,はまなす２丁目,21,22,22,27,13,11,32,34,46,35,24,32,39,67,43,33,21,15,10,3,0,261,0,1
17010,けやき１丁目,34,41,37,47,38,33,56,64,100,82,48,67,98,184,91,53,24,17,9,5,0,528,0,1
17020,けやき２丁目,25,40,49,68,33,39,58,84,79,70,47,91,114,144,98,46,39,26,5,3,0,584,0,0
19010,造道１丁目,31,32,32,32,31,27,39,47,62,39,48,47,58,64,43,31,22,30,10,3,0,341,0,1
19020,造道２丁目,24,21,20,28,27,35,30,41,36,37,27,54,33,48,34,30,28,16,13,5,0,299,0,1
19030,造道３丁目,24,42,53,53,43,31,33,43,93,77,88,69,64,88,58,47,55,43,25,3,0,497,0,1
21010,岡造道１丁目,39,53,50,46,40,50,57,56,72,69,84,84,69,81,80,54,42,44,12,2,0,515,0,1
21020,岡造道２丁目,44,29,37,39,21,28,43,51,62,53,58,58,54,60,48,61,63,35,7,4,1,403,0,1
21030,岡造道３丁目,24,29,31,47,30,27,28,37,44,81,67,63,54,74,77,52,51,27,9,1,0,395,0,0
23010,東造道１丁目,20,24,12,8,8,10,19,19,28,14,14,12,5,3,5,2,8,4,3,0,0,106,0,0
23020,東造道２丁目,10,21,18,24,24,38,24,26,31,29,34,41,37,32,27,23,24,20,0,2,0,256,0,0
23030,東造道３丁目,20,15,23,31,21,29,34,27,39,53,57,67,62,53,60,55,42,27,5,2,0,356,0,0
25010,八重田１丁目,14,2,3,3,7,14,15,12,7,7,6,10,14,13,6,7,12,8,2,0,0,99,0,0
25020,八重田２丁目,23,25,32,30,43,54,49,45,49,53,68,46,50,96,62,62,47,20,7,4,0,430,0,0
25030,八重田３丁目,39,26,30,43,29,54,65,62,54,60,54,60,56,89,85,54,40,23,11,3,2,443,0,1
25040,八重田４丁目,5,9,19,16,22,18,16,27,42,25,25,21,50,70,46,31,16,10,6,0,0,250,0,0
27010,小柳１丁目,27,35,33,57,44,47,57,48,71,84,80,97,106,94,80,82,66,53,23,7,0,556,0,1
27020,小柳２丁目,13,24,34,32,22,28,18,39,45,56,50,48,40,76,59,63,40,32,7,3,1,347,0,1
27030,小柳３丁目,38,48,39,43,31,35,42,60,67,88,68,65,73,108,114,88,56,36,9,1,0,567,0,1
27040,小柳４丁目,19,22,26,41,25,17,31,39,40,62,49,43,53,66,67,52,36,9,1,2,0,369,0,0
27050,小柳５丁目,28,43,49,62,40,39,35,58,86,95,57,57,56,112,100,74,31,21,7,5,0,478,0,1
27060,小柳６丁目,35,45,44,46,43,31,39,52,70,89,64,73,63,82,68,69,50,33,15,0,0,461,0,2
29010,堤町１丁目,2,3,4,5,9,6,11,7,16,24,30,20,27,35,31,24,25,13,5,1,0,186,0,1
29020,堤町２丁目,16,28,52,58,52,34,49,52,89,99,100,86,92,132,97,85,77,38,28,9,1,724,0,1
31010,青柳１丁目,13,20,28,19,21,25,27,47,52,45,41,33,52,75,55,36,30,25,16,3,1,387,0,0
31020,青柳２丁目,8,11,17,13,20,20,22,26,28,45,40,26,50,52,56,43,28,32,11,4,0,331,0,0
33010,橋本１丁目,6,10,15,10,13,9,8,16,16,33,25,25,30,29,17,18,8,8,4,2,0,145,0,1
33020,橋本２丁目,9,15,17,12,17,26,13,23,27,51,24,29,32,46,34,37,31,17,4,1,1,268,0,0
33030,橋本３丁目,40,44,38,49,38,46,52,62,81,83,82,87,98,111,83,63,42,44,24,4,1,590,0,0
35010,中央１丁目,12,19,14,30,25,36,33,54,57,50,62,67,76,100,83,68,59,38,17,7,2,553,0,1
35020,中央２丁目,40,38,42,36,17,34,45,48,62,73,64,42,49,43,36,29,39,30,12,2,0,390,0,0
35030,中央３丁目,37,36,33,22,17,35,36,47,53,43,38,54,53,49,38,32,39,22,12,3,1,365,0,0
35040,中央４丁目,15,18,17,36,33,31,39,29,42,52,52,62,53,44,44,33,31,25,10,7,0,361,0,0
37010,本町１丁目,1,2,4,4,12,7,6,5,7,11,8,16,18,15,11,5,9,11,5,2,0,107,0,0
37020,本町２丁目,10,7,3,9,22,25,22,26,18,21,29,35,30,43,32,22,17,12,6,2,0,273,0,0
37030,本町３丁目,4,6,4,3,8,11,12,11,19,15,11,11,14,19,12,26,14,6,4,0,0,140,0,0
37040,本町４丁目,2,3,0,0,3,0,8,6,3,7,2,5,1,15,14,2,4,3,2,1,0,51,0,2
37050,本町５丁目,5,5,13,9,14,15,19,22,26,46,30,36,44,47,37,31,25,22,8,2,0,294,0,1
39010,松原１丁目,18,31,32,27,16,30,23,36,55,55,42,46,53,39,29,18,15,17,0,0,0,279,0,0
39020,松原２丁目,16,28,35,24,20,16,27,46,62,49,45,38,46,58,34,32,33,22,13,2,0,339,0,1
39030,松原３丁目,38,58,40,38,33,43,48,62,75,83,81,84,97,90,55,60,42,25,15,4,0,549,0,0
41010,勝田１丁目,16,31,51,31,23,14,23,40,53,67,41,25,41,38,23,27,25,28,10,2,0,314,0,1
41020,勝田２丁目,28,37,55,34,32,47,50,54,85,67,61,62,71,74,39,38,28,33,13,2,1,467,0,0
43010,桂木１丁目,19,25,20,34,34,27,36,36,36,59,54,64,57,55,35,45,29,9,7,4,0,371,0,0
43020,桂木２丁目,33,26,28,28,23,24,32,45,39,51,42,45,41,25,30,30,25,17,6,4,0,283,0,0
43030,桂木３丁目,42,48,81,94,71,97,89,97,130,142,130,91,100,101,61,72,66,34,12,0,0,757,0,2
43040,桂木４丁目,18,24,21,22,22,17,26,38,39,49,36,35,38,32,33,24,12,3,3,1,0,270,0,1
45010,緑１丁目,49,68,61,62,46,49,63,96,112,122,85,69,59,72,49,41,35,29,7,2,0,552,0,5
45020,緑２丁目,31,32,36,59,40,29,34,56,69,80,66,50,36,49,43,36,39,19,7,1,2,390,0,0
45030,緑３丁目,22,17,12,22,25,20,33,32,25,28,28,24,28,36,19,20,14,13,4,1,0,226,0,1
47010,青葉１丁目,10,12,19,21,8,11,15,26,34,31,24,12,12,9,7,2,4,1,2,0,0,133,0,0
47020,青葉２丁目,17,26,25,15,19,23,33,22,40,32,37,18,12,22,17,10,6,4,0,0,0,173,0,1
47030,青葉３丁目,26,38,26,23,26,35,30,44,52,39,43,25,20,29,22,31,15,11,2,1,0,250,0,0
49010,筒井１丁目,23,16,21,15,14,31,35,31,35,24,16,16,22,35,24,20,15,9,7,2,0,200,0,0
49020,筒井２丁目,30,51,52,39,40,34,54,61,98,85,70,83,67,104,81,70,59,22,14,2,0,525,0,0
49030,筒井３丁目,51,40,47,43,36,46,63,65,76,81,47,54,60,84,66,59,49,18,8,2,2,445,0,0
49040,筒井４丁目,36,44,47,54,43,52,54,79,93,75,83,86,87,107,88,52,40,24,11,3,1,551,0,0
51010,長島１丁目,0,0,0,0,1,3,3,1,3,1,3,4,5,3,2,4,3,3,0,0,0,30,0,0
51020,長島２丁目,7,9,16,21,22,22,20,20,39,40,42,37,42,66,57,48,42,31,19,4,0,345,0,0
51030,長島３丁目,19,24,14,14,30,36,28,38,45,32,42,48,55,68,43,35,40,35,16,2,0,368,0,0
51040,長島４丁目,25,27,45,27,38,45,49,62,74,94,62,86,80,67,58,55,62,43,9,3,0,558,0,3
53010,古川１丁目,13,7,13,15,14,19,22,31,49,38,39,46,51,58,36,48,33,26,11,0,1,349,0,0
53020,古川２丁目,14,29,28,23,33,37,40,44,67,44,56,55,60,80,62,52,48,35,19,1,0,490,0,0
53030,古川３丁目,29,24,21,35,53,65,66,66,85,69,67,76,77,96,82,58,68,43,20,5,0,642,0,2
55010,新町１丁目,0,0,3,1,9,4,7,7,12,10,17,13,31,26,35,21,28,36,13,6,1,187,0,0
55020,新町２丁目,10,7,11,13,3,8,15,20,36,34,35,46,30,46,25,22,17,14,5,0,0,233,0,1
57010,安方１丁目,11,9,9,9,12,15,15,28,26,27,24,48,44,38,33,18,21,26,6,1,1,228,0,2
57020,安方２丁目,20,24,16,14,20,22,32,38,57,45,69,62,72,101,60,54,34,26,7,4,1,480,0,0
59010,柳川１丁目,20,20,17,59,30,18,30,36,42,72,65,68,47,74,69,30,28,19,4,2,0,426,0,2
59020,柳川２丁目,2,0,4,5,7,3,3,1,3,2,5,7,1,6,2,1,4,2,1,0,0,26,0,0
61010,北金沢１丁目,25,21,23,15,25,40,39,42,41,49,37,49,57,79,55,43,33,30,16,4,0,403,0,0
61020,北金沢２丁目,32,37,40,43,36,38,58,64,65,86,64,84,79,127,110,75,64,50,13,9,0,601,0,0
63010,金沢１丁目,11,6,20,21,24,20,21,26,36,51,46,47,42,64,42,54,48,30,14,4,1,344,0,0
63020,金沢２丁目,32,48,56,63,55,47,58,68,76,99,102,102,89,147,92,114,93,51,19,3,0,684,0,0
63030,金沢３丁目,36,55,65,59,58,51,76,90,95,106,107,98,110,123,89,85,88,52,16,4,3,717,0,0
63040,金沢４丁目,23,48,31,39,23,32,57,64,73,56,73,67,69,64,77,64,63,25,8,2,0,470,0,1
63050,金沢５丁目,45,47,62,63,49,38,56,82,89,115,103,95,85,129,119,74,71,41,2,4,0,648,0,2
65010,旭町１丁目,27,20,25,30,36,48,45,55,67,61,64,78,71,93,66,52,48,40,12,2,0,521,0,0
65020,旭町２丁目,63,45,41,59,55,101,90,93,92,107,123,131,150,142,115,107,94,76,22,4,0,887,0,0
65030,旭町３丁目,31,34,29,50,27,37,42,36,90,71,56,51,43,55,64,57,39,30,5,2,0,422,0,0
67010,千富町１丁目,31,22,36,44,44,45,64,53,75,69,61,96,90,72,68,51,57,38,19,4,1,590,0,0
67020,千富町２丁目,25,24,26,28,33,27,33,38,62,76,63,54,55,83,67,56,59,39,10,2,0,453,0,1
69010,沖館１丁目,14,18,22,46,47,41,27,33,34,56,68,63,34,47,30,23,19,9,9,3,0,343,0,0
69030,沖館３丁目,20,9,15,23,15,13,25,23,26,25,31,25,24,32,35,22,14,9,6,4,0,196,0,1
69040,沖館４丁目,65,52,63,55,58,63,76,103,124,86,80,83,78,78,67,71,55,37,17,3,0,628,0,0
69050,沖館５丁目,40,44,50,58,43,43,54,53,63,90,70,95,80,69,58,68,54,59,19,5,0,513,0,0
71010,富田１丁目,54,74,84,74,74,70,76,86,120,132,117,125,135,178,144,129,117,62,34,5,1,881,0,2
71020,富田２丁目,71,81,61,62,50,55,82,101,118,92,91,110,84,102,82,52,61,34,12,4,0,629,0,0
71030,富田３丁目,80,66,67,83,78,80,103,124,125,130,106,153,109,137,102,70,47,24,14,7,2,761,0,4
71040,富田４丁目,54,57,90,66,42,46,61,95,120,125,95,101,102,128,83,73,50,20,9,1,0,629,0,0
71050,富田５丁目,56,63,73,72,74,61,108,111,118,108,108,126,149,180,141,120,91,63,28,7,0,844,0,2
73010,新田１丁目,17,12,13,14,12,14,26,20,28,21,21,20,27,18,11,11,10,10,4,1,0,148,0,1
73020,新田２丁目,40,67,81,89,46,43,55,89,138,117,87,76,55,70,64,72,57,27,12,1,0,560,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,27,33,45,46,40,65,64,63,82,82,70,80,72,109,78,73,56,42,22,6,0,624,0,0
75020,篠田２丁目,39,44,41,47,29,41,51,65,84,91,72,81,100,124,70,67,55,33,25,5,0,588,0,2
75030,篠田３丁目,123,98,72,53,45,77,140,148,148,81,99,91,112,96,74,65,66,49,33,7,1,777,0,1
77010,千刈１丁目,47,44,51,43,45,60,61,70,66,68,80,131,76,82,76,44,45,29,16,4,1,543,0,0
77020,千刈２丁目,10,15,8,12,10,10,15,24,24,19,28,22,23,24,18,6,15,17,2,1,0,154,0,0
77030,千刈３丁目,33,28,43,49,34,37,63,47,63,62,67,72,64,59,63,74,58,40,8,3,0,492,0,0
77040,千刈４丁目,23,29,28,54,32,23,41,49,53,66,52,94,76,88,82,69,81,54,11,6,1,525,0,0
79010,久須志１丁目,17,28,31,33,16,24,35,35,53,51,58,66,63,73,59,43,71,37,22,2,0,426,0,1
79020,久須志２丁目,13,14,24,19,23,24,25,20,36,50,52,57,53,56,62,55,57,35,13,3,0,370,0,0
79030,久須志３丁目,32,28,35,46,32,38,46,68,72,82,69,68,72,89,82,58,62,33,15,4,0,524,0,1
79040,久須志４丁目,24,43,49,54,45,40,47,63,78,90,88,100,89,113,79,80,82,54,18,5,0,621,0,1
81010,古館１丁目,20,20,28,25,26,33,44,43,46,41,47,22,43,31,21,34,15,12,1,3,0,289,0,1
83010,松森１丁目,24,33,32,27,35,32,34,46,65,50,57,54,57,57,41,37,39,26,11,0,0,392,0,0
83020,松森２丁目,34,35,25,28,22,43,35,65,52,35,40,40,42,63,44,31,25,21,9,2,1,334,0,0
83030,松森３丁目,39,47,57,57,35,61,75,89,85,71,70,92,98,101,72,31,29,20,9,5,0,519,0,2
85010,佃１丁目,78,84,74,65,69,58,83,93,119,100,112,97,110,116,85,86,71,58,20,2,0,747,0,1
85020,佃２丁目,40,37,53,56,43,47,65,65,93,106,74,103,105,117,92,71,55,61,28,11,0,664,0,2
85030,佃３丁目,26,26,37,26,31,32,25,49,49,37,65,72,65,66,46,50,47,45,14,1,1,391,0,0
87010,中佃１丁目,53,56,71,71,59,58,64,81,89,115,99,120,105,111,92,73,68,37,23,3,0,670,0,3
87020,中佃２丁目,32,38,36,44,32,44,46,56,68,62,59,69,45,89,73,64,64,30,11,3,0,444,0,2
87030,中佃３丁目,22,19,30,34,21,22,31,46,70,62,37,42,47,73,60,40,37,24,10,2,0,357,0,0
89010,南佃１丁目,41,63,64,56,31,33,45,81,85,94,66,52,76,87,57,47,48,40,15,4,0,486,0,1
89020,南佃２丁目,58,60,79,83,64,63,94,113,120,117,117,107,108,151,102,74,62,24,14,3,1,746,0,0
91010,大字筒井字八ツ橋,194,199,222,283,263,268,261,331,346,391,418,475,436,449,277,200,158,99,47,10,0,"2,340",0,6
91020,大字筒井字桜川,30,26,27,31,23,30,45,24,46,55,44,39,22,29,29,37,28,7,5,0,0,270,0,0
93020,大字浦町字奥野,78,87,71,69,74,67,111,114,148,119,96,82,102,103,92,70,77,33,16,8,0,797,0,0
95010,大字浜田字豊田,61,93,90,73,56,67,92,110,142,117,96,91,85,98,75,41,37,21,4,2,0,622,0,0
95020,大字浜田字玉川,170,189,168,183,207,207,252,275,303,335,266,259,238,270,258,199,161,79,39,4,0,"1,921",0,2
97010,大字幸畑字谷脇,14,21,24,16,12,23,22,25,32,42,31,37,52,61,51,34,31,14,14,3,0,314,0,0
97020,大字幸畑字唐崎,11,9,11,16,10,10,19,15,19,22,13,25,18,28,17,16,7,3,3,0,0,133,0,0
97030,大字幸畑字阿部野,13,9,10,11,14,13,19,24,26,28,23,30,46,41,37,26,31,16,8,3,0,215,0,0
97040,大字幸畑字松元,41,74,58,77,52,57,70,107,114,84,107,77,104,164,87,82,35,19,4,4,0,704,0,0
99010,大字田茂木野字阿部野,2,3,6,6,6,2,4,6,12,20,14,9,11,14,9,10,10,8,6,4,0,109,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,3,3,3,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,46,44,61,65,44,48,47,60,79,105,74,57,40,29,12,10,9,9,3,1,0,348,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,3,9,14,12,3,1,49,0,0
103010,浜田１丁目,18,18,35,51,27,15,33,35,31,59,59,40,37,27,24,15,8,6,5,1,0,225,0,2
103020,浜田２丁目,46,45,48,65,43,35,50,59,64,83,86,74,47,40,32,21,21,10,2,0,0,355,0,2
103030,浜田３丁目,14,19,28,20,7,4,7,19,40,39,35,13,14,13,4,2,3,2,2,0,0,111,0,0
105010,桜川１丁目,13,8,2,8,6,13,17,9,19,10,11,23,14,21,21,11,18,11,2,0,1,113,0,1
105020,桜川２丁目,10,22,21,21,13,10,14,20,31,34,38,26,23,35,28,39,29,22,6,2,0,210,0,0
105030,桜川３丁目,7,16,26,30,16,12,21,21,36,48,43,50,48,51,38,36,32,15,6,2,0,307,0,1
105040,桜川４丁目,15,17,27,31,36,21,35,38,50,61,56,53,43,52,46,55,55,37,7,2,0,369,0,1
105050,桜川５丁目,19,25,22,15,21,9,22,29,46,28,34,26,30,71,59,50,41,14,8,3,0,316,0,0
105060,桜川６丁目,32,30,31,29,15,36,38,47,53,54,52,39,38,51,41,43,41,32,12,5,1,366,0,0
105070,桜川７丁目,53,45,55,65,37,54,57,66,67,89,56,60,53,74,40,37,37,26,10,4,1,420,0,1
105080,桜川８丁目,22,18,17,36,30,18,36,29,34,49,41,57,37,43,22,30,21,23,11,1,0,270,0,0
105090,桜川９丁目,38,45,72,63,39,47,70,88,100,101,80,93,96,105,85,52,28,24,6,1,0,590,0,1
107010,奥野１丁目,23,42,49,50,57,25,45,66,85,94,71,74,91,91,58,87,50,31,16,6,0,570,0,0
107020,奥野２丁目,65,84,91,80,64,55,87,128,141,145,126,108,127,118,116,88,102,77,26,8,1,930,0,2
107030,奥野３丁目,33,29,42,49,23,24,29,48,58,44,44,58,58,69,51,31,42,31,12,3,0,423,0,0
107040,奥野４丁目,27,21,46,49,35,34,44,56,76,87,68,54,58,59,83,78,70,23,10,2,2,487,0,2
109010,幸畑１丁目,36,34,31,49,50,32,46,51,65,60,58,54,61,82,69,79,57,36,12,1,0,456,0,0
109020,幸畑２丁目,7,9,17,19,27,17,13,25,23,30,19,17,35,36,49,33,28,13,10,2,0,255,0,1
109030,幸畑３丁目,15,26,34,26,37,22,38,36,63,48,53,31,57,80,86,81,35,12,10,3,1,388,0,0
109040,幸畑４丁目,29,33,40,55,45,36,53,60,78,73,61,94,110,117,83,63,38,29,7,0,0,509,0,9
109050,幸畑５丁目,39,58,56,90,33,38,49,59,103,86,76,51,102,141,106,98,60,33,8,3,0,630,0,0
110010,西大野１丁目,81,75,73,44,15,35,94,93,106,84,37,17,11,24,17,14,11,4,1,0,0,305,0,0
110020,西大野２丁目,44,53,46,30,12,15,50,56,51,54,18,13,8,8,5,3,4,1,0,0,0,160,0,1
110030,西大野３丁目,23,35,32,13,5,11,23,37,35,33,11,11,8,7,5,2,1,2,1,0,0,106,0,0
110040,西大野４丁目,40,38,27,12,10,21,36,46,53,17,21,23,30,22,15,12,12,7,3,0,0,180,0,0
110050,西大野５丁目,177,188,103,36,14,54,144,199,189,86,32,20,39,27,19,12,16,11,5,3,0,497,0,0
111020,大字大野字若宮,144,142,155,140,137,115,188,230,266,237,188,183,161,253,183,127,100,51,19,4,0,"1,350",0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,3,2,5,7,7,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,48,33,60,63,45,63,75,68,81,73,82,128,128,131,75,35,31,22,14,1,0,552,0,2
111060,大字大野字山下,102,98,92,99,82,80,114,134,140,179,123,104,123,149,125,104,63,27,17,1,0,865,0,0
111070,大字大野字金沢,27,44,45,35,42,37,41,55,62,78,61,45,55,52,56,48,42,21,8,1,0,375,0,0
111080,大字大野字片岡,23,28,26,37,36,30,41,44,57,64,81,66,50,70,61,49,36,18,12,0,0,406,0,0
111090,大字大野字前田,85,88,98,111,92,99,116,144,150,161,141,143,130,151,94,63,45,25,10,1,0,843,0,3
113010,大字細越字栄山,8,14,15,25,14,19,21,30,37,36,33,45,65,65,37,46,31,26,12,2,0,266,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,174,175,157,162,142,191,178,235,263,264,247,284,281,311,234,202,167,111,49,11,0,"1,710",0,3
115020,大字安田字稲森,8,18,11,8,15,9,17,11,21,22,20,23,17,28,19,20,15,9,3,0,0,125,0,0
117010,西滝１丁目,22,31,53,39,48,56,52,73,85,74,72,82,69,106,84,61,59,38,9,6,0,567,0,0
117020,西滝２丁目,34,50,54,59,27,55,54,70,95,88,87,68,103,121,93,90,64,33,6,1,0,587,0,0
117030,西滝３丁目,49,57,73,53,52,56,77,92,94,103,88,101,107,138,92,81,67,43,12,4,0,657,0,1
119010,里見１丁目,44,42,59,58,40,43,54,66,78,79,73,62,72,75,87,67,50,14,7,1,0,481,0,1
119020,里見２丁目,18,17,19,27,34,26,32,36,41,38,43,35,34,57,51,38,21,13,3,0,0,272,0,0
121010,浪館前田１丁目,49,34,47,62,64,40,71,80,85,109,114,119,109,123,117,130,93,48,16,2,0,751,0,0
121020,浪館前田２丁目,39,52,68,58,32,40,62,83,101,93,76,85,109,161,132,85,61,33,14,3,0,635,0,2
121030,浪館前田３丁目,68,81,66,88,58,66,80,126,104,120,101,96,90,127,113,90,74,34,15,2,1,735,0,0
121040,浪館前田４丁目,69,56,60,77,62,63,88,114,122,128,115,104,131,134,110,122,105,67,21,3,0,844,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,4,4,1,3,1,2,2,4,5,3,5,1,1,3,2,0,0,0,0,15,0,0
125010,大字三内字沢部,155,178,170,162,149,159,218,263,279,278,250,240,288,348,278,218,188,91,30,11,1,"1,802",0,0
125020,大字三内字丸山,144,152,160,149,104,104,191,210,217,216,178,152,166,195,156,138,69,59,16,1,0,"1,187",0,3
125030,大字三内字稲元,66,53,53,68,62,86,102,97,127,134,140,133,146,176,141,114,116,77,33,7,0,983,0,1
125040,大字三内字玉作,4,4,10,10,8,5,9,10,9,15,21,19,22,23,13,11,14,7,1,1,0,123,0,0
125050,大字三内字里見,4,3,5,1,5,4,2,3,10,10,6,10,8,9,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,28,27,36,43,34,38,37,36,66,77,56,51,42,68,53,45,33,20,7,2,1,365,0,1
127020,大字浪館字近野,7,15,15,88,297,175,72,35,18,24,16,16,17,18,15,25,12,5,0,1,0,714,0,0
127030,大字浪館字前田,4,7,12,12,7,18,3,18,25,17,12,15,16,22,20,20,14,3,6,2,0,126,0,0
127050,大字浪館字泉川,23,27,28,23,28,23,23,35,49,40,34,28,23,41,32,25,23,3,2,0,0,234,0,0
127060,大字浪館字志田,11,27,17,27,20,21,17,24,34,41,39,34,34,50,41,47,23,9,3,2,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,5,2,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,2,4,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,2,0,1,0,1,2,2,3,6,2,8,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,5,5,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,42,44,45,46,40,45,58,63,80,73,95,106,104,144,102,94,80,50,30,9,0,619,0,0
201020,大字野内字鈴森,1,4,0,4,3,2,4,6,7,4,8,4,7,20,6,11,3,2,1,1,1,47,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,6,2,7,6,6,10,8,7,5,5,4,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,11,9,20,20,33,28,21,30,36,40,56,66,68,65,49,64,62,36,12,1,0,353,0,0
203020,大字久栗坂字山辺,7,6,7,12,11,20,15,9,17,21,27,31,28,31,19,27,27,14,10,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,12,10,10,9,12,6,21,14,19,24,29,27,26,31,12,9,3,0,166,0,0
205020,大字浅虫字内野,3,5,8,9,9,3,10,8,20,27,12,18,23,43,39,35,26,26,19,3,1,212,0,1
205030,大字浅虫字蛍谷,4,6,12,8,14,6,16,19,21,27,33,30,49,52,53,58,60,45,15,3,1,303,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,1,2,0,1,0,1,4,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,1,2,2,2,5,12,1,6,9,7,6,10,3,2,0,1,43,0,0
231010,大字宮田字玉水,15,23,29,43,27,25,23,44,57,55,51,63,73,74,59,56,45,49,9,3,1,363,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,6,2,3,7,8,10,8,9,9,12,12,8,8,3,4,0,0,54,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,3,3,2,1,0,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,5,2,10,7,14,11,12,18,17,20,17,8,14,12,5,1,0,93,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,6,5,8,12,10,10,14,16,18,16,13,7,7,2,0,0,72,0,0
