﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,755,738,0,1
1,青森,796,825,1,1
2,青森,870,815,4,0
3,青森,938,872,2,0
4,青森,891,914,0,0
5,青森,940,922,1,0
6,青森,973,914,0,0
7,青森,952,976,0,2
8,青森,1042,1002,1,0
9,青森,1008,1045,2,0
10,青森,1013,996,0,0
11,青森,1079,1048,1,1
12,青森,1176,1053,1,0
13,青森,1063,1153,1,2
14,青森,1104,1086,1,0
15,青森,1190,1105,4,2
16,青森,1209,1180,5,0
17,青森,1304,1177,4,3
18,青森,1283,1225,9,12
19,青森,1187,1141,16,30
20,青森,1184,1171,17,44
21,青森,1144,1081,23,48
22,青森,1049,1049,16,36
23,青森,1043,911,24,18
24,青森,1022,1029,27,22
25,青森,1117,997,12,23
26,青森,1024,1015,17,21
27,青森,1019,1022,9,11
28,青森,1087,1075,12,16
29,青森,1051,1056,12,9
30,青森,1071,1101,7,12
31,青森,1234,1175,8,13
32,青森,1247,1296,7,12
33,青森,1246,1361,9,7
34,青森,1328,1364,11,6
35,青森,1443,1446,6,8
36,青森,1455,1497,5,7
37,青森,1444,1520,6,12
38,青森,1471,1574,6,7
39,青森,1593,1669,5,6
40,青森,1699,1741,4,10
41,青森,1740,1678,3,5
42,青森,1904,1853,7,3
43,青森,1795,1945,4,7
44,青森,1919,1896,1,4
45,青森,2001,2045,5,9
46,青森,2017,2098,3,12
47,青森,1964,1985,7,6
48,青森,1834,2011,1,6
49,青森,1754,1857,3,5
50,青森,1844,1933,3,1
51,青森,1870,2019,5,4
52,青森,1839,2012,3,4
53,青森,1428,1572,0,6
54,青森,1811,1892,4,9
55,青森,1700,1908,3,7
56,青森,1673,1876,6,3
57,青森,1782,1960,4,3
58,青森,1819,1925,2,3
59,青森,1770,1949,3,5
60,青森,1901,2061,4,9
61,青森,1830,1999,7,6
62,青森,1763,1881,4,6
63,青森,1837,2002,4,3
64,青森,1781,2024,2,4
65,青森,1808,2015,5,6
66,青森,1855,2084,4,4
67,青森,1918,2238,7,8
68,青森,1942,2359,3,4
69,青森,2116,2603,5,3
70,青森,2306,2862,8,5
71,青森,2085,2481,1,4
72,青森,2081,2503,3,4
73,青森,1212,1525,1,2
74,青森,1227,1580,4,1
75,青森,1392,1909,0,3
76,青森,1327,1879,1,2
77,青森,1244,1895,1,1
78,青森,1182,1727,1,3
79,青森,1104,1649,1,1
80,青森,922,1380,0,2
81,青森,905,1590,1,1
82,青森,910,1642,1,1
83,青森,838,1408,0,1
84,青森,761,1476,1,1
85,青森,636,1371,1,0
86,青森,574,1280,0,6
87,青森,459,1225,0,1
88,青森,426,1043,0,3
89,青森,359,935,0,1
90,青森,263,689,0,1
91,青森,214,673,0,0
92,青森,164,513,0,0
93,青森,114,381,0,0
94,青森,73,349,0,1
95,青森,48,261,0,1
96,青森,30,183,0,0
97,青森,19,154,0,0
98,青森,12,101,0,0
99,青森,13,66,0,0
100以上,青森,12,79,0,0
0,浪岡,49,48,0,0
1,浪岡,58,60,0,0
2,浪岡,56,50,0,0
3,浪岡,54,57,0,0
4,浪岡,65,59,0,0
5,浪岡,60,60,0,0
6,浪岡,66,51,0,0
7,浪岡,53,52,0,0
8,浪岡,69,79,0,0
9,浪岡,63,65,0,0
10,浪岡,75,68,0,0
11,浪岡,74,71,0,0
12,浪岡,75,66,0,0
13,浪岡,87,80,0,0
14,浪岡,69,74,0,0
15,浪岡,82,93,0,0
16,浪岡,73,65,0,1
17,浪岡,100,63,0,0
18,浪岡,78,76,0,0
19,浪岡,78,75,0,0
20,浪岡,71,52,0,1
21,浪岡,63,68,1,1
22,浪岡,83,71,2,1
23,浪岡,50,56,0,1
24,浪岡,64,70,1,5
25,浪岡,71,66,0,1
26,浪岡,59,60,4,2
27,浪岡,79,71,1,3
28,浪岡,67,74,0,1
29,浪岡,61,56,0,1
30,浪岡,74,66,1,1
31,浪岡,78,83,0,0
32,浪岡,85,97,0,3
33,浪岡,75,78,0,3
34,浪岡,87,90,0,4
35,浪岡,113,100,0,3
36,浪岡,106,82,0,3
37,浪岡,101,89,0,1
38,浪岡,115,121,0,0
39,浪岡,116,129,0,3
40,浪岡,116,94,0,1
41,浪岡,109,109,0,1
42,浪岡,115,118,1,3
43,浪岡,116,108,2,1
44,浪岡,122,131,0,1
45,浪岡,123,131,0,1
46,浪岡,122,90,0,0
47,浪岡,119,117,0,0
48,浪岡,106,133,0,1
49,浪岡,124,114,0,0
50,浪岡,104,107,0,0
51,浪岡,126,128,0,1
52,浪岡,108,152,0,1
53,浪岡,101,111,2,0
54,浪岡,125,129,1,0
55,浪岡,123,140,0,0
56,浪岡,126,113,2,1
57,浪岡,157,134,0,0
58,浪岡,141,124,0,0
59,浪岡,109,106,0,0
60,浪岡,105,118,0,0
61,浪岡,113,125,0,0
62,浪岡,129,145,0,0
63,浪岡,129,120,0,0
64,浪岡,138,154,0,0
65,浪岡,133,148,0,0
66,浪岡,165,147,0,0
67,浪岡,165,146,0,0
68,浪岡,135,169,0,0
69,浪岡,155,192,0,0
70,浪岡,150,153,0,0
71,浪岡,155,186,0,0
72,浪岡,155,168,0,0
73,浪岡,82,100,0,0
74,浪岡,84,102,0,1
75,浪岡,91,126,0,1
76,浪岡,95,128,0,0
77,浪岡,79,115,0,0
78,浪岡,72,117,0,0
79,浪岡,76,128,0,0
80,浪岡,65,115,0,0
81,浪岡,75,133,0,0
82,浪岡,81,146,0,0
83,浪岡,59,101,0,0
84,浪岡,57,94,0,0
85,浪岡,51,105,0,0
86,浪岡,42,101,0,0
87,浪岡,34,82,0,0
88,浪岡,35,88,0,0
89,浪岡,29,68,0,0
90,浪岡,19,71,0,0
91,浪岡,15,72,0,0
92,浪岡,17,56,0,0
93,浪岡,8,36,0,0
94,浪岡,6,32,0,0
95,浪岡,3,8,0,0
96,浪岡,3,19,0,0
97,浪岡,2,10,0,0
98,浪岡,1,4,0,0
99,浪岡,0,7,0,0
100以上,浪岡,1,12,0,0
