﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,918,0,906,0
1,青森,998,0,913,0
2,青森,988,0,979,1
3,青森,1040,0,1048,1
4,青森,1039,4,1018,0
5,青森,1081,1,1044,1
6,青森,1111,0,1070,2
7,青森,1140,0,1130,2
8,青森,1101,1,1093,0
9,青森,1154,0,1079,0
10,青森,1240,4,1129,3
11,青森,1237,4,1221,3
12,青森,1363,1,1238,1
13,青森,1305,1,1279,2
14,青森,1309,1,1223,2
15,青森,1337,1,1299,3
16,青森,1281,2,1290,1
17,青森,1368,0,1320,2
18,青森,1256,5,1272,2
19,青森,1247,6,1336,8
20,青森,1252,14,1256,16
21,青森,1183,9,1211,22
22,青森,1201,16,1150,14
23,青森,1133,11,1117,21
24,青森,1112,23,1115,11
25,青森,1244,10,1211,16
26,青森,1216,6,1222,15
27,青森,1277,12,1370,17
28,青森,1291,10,1356,9
29,青森,1395,6,1402,9
30,青森,1490,9,1439,10
31,青森,1471,12,1512,8
32,青森,1449,3,1573,12
33,青森,1552,5,1602,9
34,青森,1619,8,1793,7
35,青森,1748,6,1723,5
36,青森,1829,6,1746,6
37,青森,1898,6,1921,4
38,青森,1814,1,1939,4
39,青森,2010,1,1954,2
40,青森,2053,3,2124,7
41,青森,2028,3,2143,10
42,青森,1988,4,1983,6
43,青森,1834,2,1938,10
44,青森,1828,1,1952,5
45,青森,1931,3,2026,3
46,青森,1903,2,1983,3
47,青森,1695,1,1900,4
48,青森,1644,4,1762,8
49,青森,1802,4,1899,5
50,青森,1761,6,1952,8
51,青森,1723,3,1937,5
52,青森,1838,2,1962,4
53,青森,1853,2,1985,4
54,青森,1819,3,1990,6
55,青森,1941,3,2109,9
56,青森,1894,6,1984,5
57,青森,1886,6,1986,4
58,青森,1871,3,2088,5
59,青森,1892,4,2074,5
60,青森,1888,5,2055,5
61,青森,2088,4,2242,6
62,青森,2058,7,2294,8
63,青森,2184,7,2534,3
64,青森,2422,7,2939,4
65,青森,2387,5,2790,2
66,青森,2352,1,2714,4
67,青森,2030,3,2247,4
68,青森,1236,3,1521,2
69,青森,1519,3,1762,2
70,青森,1592,0,2085,3
71,青森,1498,1,1957,2
72,青森,1584,1,2200,3
73,青森,1344,3,1774,4
74,青森,1305,0,1732,1
75,青森,1125,2,1494,2
76,青森,1235,1,1898,1
77,青森,1150,0,1689,1
78,青森,1170,1,1714,1
79,青森,979,2,1668,3
80,青森,937,0,1652,2
81,青森,904,1,1693,4
82,青森,754,0,1463,3
83,青森,777,1,1414,2
84,青森,638,0,1236,2
85,青森,539,0,1078,0
86,青森,451,1,1055,1
87,青森,359,0,857,1
88,青森,294,2,775,1
89,青森,225,0,721,1
90,青森,186,0,588,1
91,青森,107,0,452,0
92,青森,113,1,393,0
93,青森,76,0,339,1
94,青森,61,1,228,0
95,青森,38,0,161,0
96,青森,13,0,132,0
97,青森,14,0,82,0
98,青森,12,0,57,0
99,青森,7,0,36,0
１００以上,青森,6,0,72,0
0,浪岡,71,0,66,0
1,浪岡,59,0,44,0
2,浪岡,53,0,64,1
3,浪岡,67,0,74,0
4,浪岡,65,0,65,0
5,浪岡,83,0,70,0
6,浪岡,67,0,64,0
7,浪岡,75,0,74,0
8,浪岡,76,0,70,0
9,浪岡,65,0,88,0
10,浪岡,75,0,75,0
11,浪岡,85,0,64,0
12,浪岡,89,0,68,0
13,浪岡,86,0,92,0
14,浪岡,104,0,84,0
15,浪岡,95,0,70,0
16,浪岡,97,0,101,0
17,浪岡,106,0,88,0
18,浪岡,63,0,89,0
19,浪岡,81,0,93,1
20,浪岡,82,0,100,0
21,浪岡,74,0,90,0
22,浪岡,96,0,67,0
23,浪岡,72,0,72,0
24,浪岡,74,1,72,0
25,浪岡,81,0,74,1
26,浪岡,73,0,102,1
27,浪岡,83,0,81,1
28,浪岡,78,0,75,1
29,浪岡,88,0,97,3
30,浪岡,105,0,94,4
31,浪岡,115,0,77,0
32,浪岡,97,0,105,2
33,浪岡,119,0,133,2
34,浪岡,124,0,113,3
35,浪岡,107,0,97,5
36,浪岡,114,0,117,1
37,浪岡,123,1,101,2
38,浪岡,116,1,120,1
39,浪岡,127,0,131,0
40,浪岡,129,0,109,0
41,浪岡,111,0,100,0
42,浪岡,120,0,132,0
43,浪岡,101,0,131,1
44,浪岡,129,0,108,1
45,浪岡,113,0,111,1
46,浪岡,99,0,143,0
47,浪岡,118,1,136,0
48,浪岡,96,1,125,0
49,浪岡,130,1,127,0
50,浪岡,139,1,134,0
51,浪岡,132,1,123,1
52,浪岡,151,1,130,0
53,浪岡,134,0,121,0
54,浪岡,109,0,116,0
55,浪岡,125,0,122,0
56,浪岡,120,0,145,0
57,浪岡,142,0,131,0
58,浪岡,124,0,150,0
59,浪岡,139,0,148,0
60,浪岡,151,0,153,0
61,浪岡,179,0,162,0
62,浪岡,162,0,145,0
63,浪岡,146,0,185,0
64,浪岡,187,0,194,0
65,浪岡,157,0,163,0
66,浪岡,167,0,195,0
67,浪岡,138,0,163,0
68,浪岡,88,1,96,0
69,浪岡,107,0,105,1
70,浪岡,113,0,154,1
71,浪岡,96,0,123,0
72,浪岡,120,0,125,1
73,浪岡,73,0,151,0
74,浪岡,97,0,138,0
75,浪岡,71,0,124,0
76,浪岡,116,0,165,0
77,浪岡,99,0,126,0
78,浪岡,92,0,126,0
79,浪岡,76,0,126,0
80,浪岡,72,0,115,0
81,浪岡,76,0,120,0
82,浪岡,52,0,112,0
83,浪岡,67,0,137,0
84,浪岡,41,0,97,0
85,浪岡,56,0,105,0
86,浪岡,29,0,113,0
87,浪岡,32,0,88,0
88,浪岡,31,0,81,0
89,浪岡,26,0,47,0
90,浪岡,15,0,40,0
91,浪岡,5,0,39,0
92,浪岡,3,0,33,0
93,浪岡,3,0,31,0
94,浪岡,4,0,19,0
95,浪岡,4,0,15,0
96,浪岡,2,0,22,0
97,浪岡,3,0,6,0
98,浪岡,0,0,7,0
99,浪岡,0,0,0,0
１００以上,浪岡,0,0,7,0
