﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,348,1,0,299,376,1,0
3020,浪打２丁目,306,0,1,247,346,1,0
5010,港町１丁目,266,0,0,220,313,0,0
5020,港町２丁目,426,18,0,380,428,0,18
5030,港町３丁目,309,0,3,272,308,1,2
7000,茶屋町,634,0,1,557,660,0,1
9010,栄町１丁目,240,0,1,203,262,1,0
9020,栄町２丁目,234,2,0,212,276,1,1
11010,合浦１丁目,342,1,0,296,349,2,2
11020,合浦２丁目,375,0,0,336,362,0,0
13010,花園１丁目,616,3,0,554,637,2,1
13020,花園２丁目,937,3,0,821,985,2,1
15010,はまなす１丁目,276,0,1,286,290,0,1
15020,はまなす２丁目,256,0,1,238,283,1,0
17010,けやき１丁目,528,0,1,530,591,0,1
17020,けやき２丁目,577,1,0,459,645,2,1
19010,造道１丁目,337,0,1,346,351,0,1
19020,造道２丁目,286,0,1,250,313,1,0
19030,造道３丁目,498,0,1,446,565,1,0
21010,岡造道１丁目,505,0,0,496,563,0,0
21020,岡造道２丁目,413,0,0,399,484,0,0
21030,岡造道３丁目,389,0,0,385,444,0,0
23010,東造道１丁目,114,0,0,130,89,0,0
23020,東造道２丁目,260,6,0,227,269,0,6
23030,東造道３丁目,377,0,1,321,425,0,1
25010,八重田１丁目,82,0,0,51,77,0,0
25020,八重田２丁目,420,14,1,382,476,0,15
25030,八重田３丁目,451,0,1,439,506,0,1
25040,八重田４丁目,246,0,0,212,255,0,0
27010,小柳１丁目,558,0,1,545,655,1,0
27020,小柳２丁目,338,6,1,324,388,0,7
27030,小柳３丁目,455,0,1,391,507,1,0
27040,小柳４丁目,523,3,0,381,575,5,4
27050,小柳５丁目,473,1,0,467,547,1,1
27060,小柳６丁目,460,0,2,455,561,1,3
29010,堤町１丁目,193,6,1,138,164,6,4
29020,堤町２丁目,726,20,1,567,709,15,11
31010,青柳１丁目,382,1,0,308,346,1,0
31020,青柳２丁目,316,3,0,251,276,2,2
33010,橋本１丁目,139,2,1,115,164,1,2
33020,橋本２丁目,257,0,0,205,237,0,0
33030,橋本３丁目,592,1,1,537,637,2,0
35010,中央１丁目,555,3,1,405,494,4,1
35020,中央２丁目,398,1,0,370,421,0,1
35030,中央３丁目,363,0,0,320,345,0,0
35040,中央４丁目,367,4,0,310,378,2,2
37010,本町１丁目,109,1,0,73,81,0,1
37020,本町２丁目,287,1,0,175,222,1,0
37030,本町３丁目,145,1,0,91,122,0,1
37040,本町４丁目,44,0,2,33,41,0,2
37050,本町５丁目,287,5,1,193,241,4,7
39010,松原１丁目,288,1,0,275,328,1,0
39020,松原２丁目,339,1,0,296,346,0,1
39030,松原３丁目,527,2,0,468,552,2,2
41010,勝田１丁目,323,0,0,296,332,0,0
41020,勝田２丁目,474,1,1,435,506,1,1
43010,桂木１丁目,370,12,0,322,364,0,12
43020,桂木２丁目,278,0,0,256,324,0,0
43030,桂木３丁目,771,1,2,741,825,1,2
43040,桂木４丁目,269,0,1,221,257,0,1
45010,緑１丁目,556,3,4,553,614,2,6
45020,緑２丁目,388,1,0,379,419,1,1
45030,緑３丁目,216,4,0,179,219,4,0
47010,青葉１丁目,143,0,1,142,146,1,0
47020,青葉２丁目,183,0,1,181,217,1,0
47030,青葉３丁目,273,6,0,258,266,5,1
49010,筒井１丁目,204,1,0,184,225,1,1
49020,筒井２丁目,534,0,0,525,604,0,0
49030,筒井３丁目,464,1,0,482,549,1,0
49040,筒井４丁目,559,0,0,554,617,0,0
51010,長島１丁目,26,0,0,19,17,0,0
51020,長島２丁目,323,2,0,241,320,1,2
51030,長島３丁目,360,3,1,281,338,3,2
51040,長島４丁目,553,3,2,463,542,3,3
53010,古川１丁目,339,4,0,235,317,2,2
53020,古川２丁目,499,1,1,395,433,0,2
53030,古川３丁目,628,3,2,486,563,2,3
55010,新町１丁目,187,5,0,108,171,2,4
55020,新町２丁目,238,1,0,163,237,1,1
57010,安方１丁目,225,1,2,181,235,0,3
57020,安方２丁目,478,3,0,291,446,1,2
59010,柳川１丁目,454,2,2,306,455,2,2
59020,柳川２丁目,24,0,0,25,27,0,0
61010,北金沢１丁目,396,0,0,306,392,0,0
61020,北金沢２丁目,595,1,0,523,626,1,0
63010,金沢１丁目,327,12,0,275,327,11,2
63020,金沢２丁目,659,1,0,581,760,0,1
63030,金沢３丁目,711,11,0,667,775,2,9
63040,金沢４丁目,472,0,1,440,508,0,1
63050,金沢５丁目,656,0,2,640,732,1,1
65010,旭町１丁目,503,10,0,386,495,10,0
65020,旭町２丁目,870,0,1,772,903,0,1
65030,旭町３丁目,410,23,0,384,437,23,0
67010,千富町１丁目,590,2,0,491,542,0,2
67020,千富町２丁目,456,0,1,396,457,0,1
69010,沖館１丁目,372,0,0,357,319,0,0
69030,沖館３丁目,200,2,0,189,214,1,1
69040,沖館４丁目,607,7,0,606,660,3,4
69050,沖館５丁目,513,5,1,511,591,2,5
71010,富田１丁目,880,1,3,876,998,2,2
71020,富田２丁目,631,0,0,676,743,0,0
71030,富田３丁目,791,0,2,780,941,1,1
71040,富田４丁目,648,2,0,682,744,0,2
71050,富田５丁目,838,2,2,875,950,2,3
73010,新田１丁目,144,0,1,132,161,0,1
73020,新田２丁目,549,0,0,594,648,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,626,5,0,529,599,4,5
75020,篠田２丁目,604,1,2,550,636,2,2
75030,篠田３丁目,798,2,2,798,962,2,2
77010,千刈１丁目,535,2,1,508,590,3,2
77020,千刈２丁目,164,0,0,139,167,0,0
77030,千刈３丁目,478,0,0,428,503,0,0
77040,千刈４丁目,523,1,0,465,545,2,1
79010,久須志１丁目,416,2,1,344,448,2,3
79020,久須志２丁目,361,0,0,298,373,0,0
79030,久須志３丁目,519,2,0,451,547,2,1
79040,久須志４丁目,589,6,1,565,623,6,2
83010,松森１丁目,393,0,0,344,398,0,0
83020,松森２丁目,329,0,0,310,356,0,0
83030,松森３丁目,532,2,2,552,593,2,2
85010,佃１丁目,749,3,1,721,821,2,2
85020,佃２丁目,661,0,2,590,727,1,1
85030,佃３丁目,378,1,0,346,433,0,1
87010,中佃１丁目,686,3,2,674,782,4,2
87020,中佃２丁目,444,2,2,406,532,0,4
87030,中佃３丁目,362,1,0,323,407,1,1
89010,南佃１丁目,496,1,1,516,549,1,1
89020,南佃２丁目,735,6,0,729,849,4,5
91010,大字筒井字八ツ橋,"2,387",0,5,"2,513","2,802",3,2
91020,大字筒井字桜川,250,0,0,241,294,0,0
93020,大字浦町字奥野,809,4,0,741,895,1,3
95010,大字浜田字豊田,639,0,0,678,791,0,0
95020,大字浜田字玉川,"1,926",9,3,"1,894","2,104",9,12
97010,大字幸畑字谷脇,306,0,0,279,255,0,0
97020,大字幸畑字唐崎,130,0,0,124,141,0,0
97030,大字幸畑字阿部野,215,1,0,185,233,2,1
97040,大字幸畑字松元,702,8,0,698,697,8,6
99010,大字田茂木野字阿部野,103,0,0,75,81,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,353,6,1,410,421,5,9
101020,東大野２丁目,40,0,0,10,31,0,0
103010,浜田１丁目,232,0,2,257,284,0,2
103020,浜田２丁目,364,3,2,417,461,2,8
103030,浜田３丁目,110,0,0,137,147,0,0
105010,桜川１丁目,113,0,0,113,133,0,0
105020,桜川２丁目,211,0,0,204,234,0,0
105030,桜川３丁目,279,2,1,217,278,1,2
105040,桜川４丁目,365,0,1,344,379,1,0
105050,桜川５丁目,317,0,0,263,316,0,0
105060,桜川６丁目,354,0,0,318,372,0,0
105070,桜川７丁目,421,3,1,439,511,1,3
105080,桜川８丁目,275,1,0,275,324,0,1
105090,桜川９丁目,594,0,1,579,646,0,1
107010,奥野１丁目,565,2,0,489,613,2,1
107020,奥野２丁目,936,3,3,848,975,2,6
107030,奥野３丁目,404,1,0,345,402,1,0
107040,奥野４丁目,495,29,2,430,548,2,30
109010,幸畑１丁目,454,2,0,445,492,1,1
109020,幸畑２丁目,266,24,1,201,235,12,14
109030,幸畑３丁目,400,0,0,395,432,0,0
109040,幸畑４丁目,494,3,8,485,554,4,9
109050,幸畑５丁目,604,0,0,512,692,0,0
110010,西大野１丁目,326,0,0,423,446,0,0
110020,西大野２丁目,168,0,1,241,249,1,0
110030,西大野３丁目,112,0,0,152,158,0,0
110040,西大野４丁目,186,0,0,214,237,0,0
110050,西大野５丁目,519,0,0,690,717,0,0
111020,大字大野字若宮,"1,385",4,3,"1,423","1,643",4,3
111030,大字大野字玉島,27,0,0,26,32,0,0
111040,大字大野字鳴滝,551,0,2,565,661,0,2
111060,大字大野字山下,870,0,1,930,"1,021",0,1
111070,大字大野字金沢,374,2,0,405,455,2,0
111080,大字大野字片岡,402,0,0,380,444,0,0
111090,大字大野字前田,876,0,2,907,"1,037",1,1
113010,大字細越字栄山,263,0,0,259,303,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,763",0,4,"1,832","2,051",2,2
115020,大字安田字稲森,124,0,0,140,140,0,0
117010,西滝１丁目,582,0,0,558,579,0,0
117020,西滝２丁目,579,1,0,578,638,0,1
117030,西滝３丁目,678,4,1,662,776,4,5
119010,里見１丁目,453,0,1,482,528,1,0
119020,里見２丁目,260,1,0,264,289,1,0
121010,浪館前田１丁目,770,0,0,698,817,0,0
121020,浪館前田２丁目,621,1,3,596,753,1,4
121030,浪館前田３丁目,743,0,0,730,867,0,0
121040,浪館前田４丁目,831,1,0,769,930,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,18,26,0,0
125010,大字三内字沢部,"1,781",1,0,"1,798","2,052",0,1
125020,大字三内字丸山,"1,187",0,4,"1,322","1,379",1,3
125030,大字三内字稲元,986,2,1,880,"1,041",1,2
125040,大字三内字玉作,126,2,0,91,128,3,2
125050,大字三内字里見,44,0,1,43,61,1,0
127010,大字浪館字平岡,375,1,1,377,427,1,1
127020,大字浪館字近野,726,0,0,692,211,0,0
127030,大字浪館字前田,122,0,0,121,132,0,0
127050,大字浪館字泉川,230,0,0,229,266,0,0
127060,大字浪館字志田,236,0,0,242,271,0,0
129010,大字岩渡字熊沢,12,0,0,9,10,0,0
131010,大字孫内字山科,18,0,0,22,14,0,0
131020,大字孫内字山辺,16,0,0,17,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,366,0,1,335,388,0,1
271020,矢作２丁目,137,0,0,131,151,0,0
271030,矢作３丁目,159,0,0,167,176,0,0
531010,大字新城字山田,"1,985",7,2,"2,012","2,324",5,6
531020,大字新城字平岡,"3,379",2,8,"3,627","3,995",3,9
531030,大字新城字福田,62,0,0,65,69,0,0
531040,大字新城字天田内,45,0,0,49,13,0,0
533010,大字岡町字松本,41,0,0,45,56,0,0
533020,大字岡町字藤戸,72,0,0,70,76,0,0
533030,大字岡町字舟岡,11,0,0,6,9,0,0
533040,大字岡町字宮本,67,0,0,50,45,0,0
535020,大字石江字高間,192,4,0,190,190,4,0
535030,大字石江字平山,555,0,0,528,590,0,0
535040,大字石江字江渡,"1,141",3,1,"1,101","1,268",3,1
535050,大字石江字岡部,781,12,0,734,822,0,12
535060,大字石江字三好,324,30,1,321,357,0,31
537010,大字戸門字見通,17,0,0,18,19,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,85,0,0,68,95,0,0
539020,大字鶴ケ坂字川合,74,0,0,71,70,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,232,0,1,230,275,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,209,0,0,190,219,0,0
543020,石江２丁目,49,0,0,52,54,0,0
543030,石江３丁目,159,0,0,179,179,0,0
543040,石江４丁目,58,0,0,64,68,0,0
543050,石江５丁目,154,0,0,191,204,0,0
231010,大字宮田字玉水,366,0,0,371,428,0,0
233010,大字馬屋尻字小金沢,51,0,0,55,63,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,87,1,0,82,94,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,71,0,0,71,82,0,0
237020,大字滝沢字住吉,93,0,0,87,92,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,30,0,0
239020,大字矢田字下野尻,114,0,0,87,118,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,284,0,1,302,378,1,0
441020,大字高田字日野,111,0,0,116,123,0,0
441030,大字高田字朝日山,90,0,0,98,96,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,75,0,0,60,79,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,72,0,0,74,73,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,38,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,489,4,1,470,581,5,0
571020,大字油川字浪岸,155,0,0,140,163,0,0
571030,大字油川字船岡,104,0,0,116,138,0,0
571040,大字油川字中道,325,4,0,347,364,4,0
571050,大字油川字柳川,115,0,0,127,132,0,0
571060,大字油川字岡田,362,6,0,360,389,0,6
571070,大字油川字浪返,301,0,2,321,329,1,1
571080,大字油川字千刈,136,1,2,113,130,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,276,0,0,333,360,0,0
573020,大字羽白字沢田,"1,905",0,3,"1,901","2,233",0,3
573030,大字羽白字野木和,120,0,0,97,135,0,0
573040,大字羽白字池上,298,0,0,303,304,0,0
481010,大字荒川字柴田,329,0,0,316,387,0,0
481020,大字荒川字筒井,236,0,1,275,281,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,67,0,0,82,50,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,291,0,0,278,284,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,23,1,1,21,14,0,2
485010,大字金浜字船岡,59,0,0,53,69,0,0
485020,大字金浜字伊吹,75,0,0,73,90,0,0
485030,大字金浜字稲田,124,0,0,126,154,0,0
487010,大字大別内字西田,61,0,0,58,70,0,0
487020,大字大別内字萩原,36,0,0,29,40,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,47,41,0,0
489010,大字野木字山口,84,0,0,74,93,0,0
489020,大字野木字野尻,47,0,0,36,48,0,0
491010,大字上野字山辺,177,0,1,212,226,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,625,10,0,528,563,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,54,129,0,43,57,51,78
381070,大字横内字若草,30,0,0,6,26,0,0
383010,大字雲谷字山吹,181,1,0,135,137,1,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,245,3,1,243,201,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,422,14,1,408,397,12,3
387020,大字大矢沢字野田,91,1,0,84,53,1,1
389010,大字野尻字今田,191,0,0,179,202,0,0
389020,大字野尻字野田,109,8,0,80,96,0,8
391010,大字合子沢字松森,172,0,0,163,171,0,0
391020,大字合子沢字山崎,125,0,1,108,104,0,1
393010,大字新町野字薄井,114,1,0,102,126,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,29,0,0,36,30,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,225,0,0,139,169,0,0
397020,問屋町２丁目,42,0,0,46,40,0,0
399000,卸町,69,14,0,63,68,0,14
401010,第二問屋町１丁目,85,0,0,81,80,0,0
401020,第二問屋町２丁目,44,0,0,37,40,0,0
401030,第二問屋町３丁目,179,7,1,193,193,0,8
401040,第二問屋町４丁目,143,1,0,132,129,1,0
403010,妙見１丁目,203,0,0,178,211,0,0
403020,妙見２丁目,391,0,1,375,393,1,0
403030,妙見３丁目,160,0,0,164,181,0,0
81010,古館１丁目,290,1,1,259,291,2,0
331010,虹ケ丘１丁目,299,0,1,318,359,0,1
333010,浜館１丁目,375,4,0,410,455,4,1
333020,浜館２丁目,285,0,0,329,335,0,0
333030,浜館３丁目,335,0,1,339,397,1,0
333040,浜館４丁目,373,0,0,369,460,0,0
333050,浜館５丁目,32,1,0,27,30,0,2
333060,浜館６丁目,56,0,0,45,52,0,0
335010,自由ケ丘１丁目,507,3,4,546,598,8,6
335020,自由ケ丘２丁目,473,1,1,493,538,1,2
337010,大字戸山字赤坂,162,0,0,194,184,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,294,1,0,290,303,4,2
341020,大字駒込字蛍沢,103,0,0,54,100,0,0
341030,大字駒込字月見野,175,0,0,167,172,0,0
341040,大字駒込字深沢,24,0,0,19,13,0,0
341050,大字駒込字前田,16,0,0,20,22,0,0
341060,大字駒込字見吉,89,0,0,94,121,0,0
343010,大字浜館字科,29,0,0,27,36,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,129,0,0,54,102,0,0
345010,大字田屋敷字下り松,23,0,0,30,31,0,0
347020,大字古館字大柳,146,0,0,153,166,0,0
349010,赤坂１丁目,798,1,0,793,931,1,0
349020,赤坂２丁目,495,0,0,543,589,0,0
351010,蛍沢１丁目,242,1,1,262,276,1,1
351020,蛍沢２丁目,131,0,0,178,196,0,0
351030,蛍沢３丁目,287,0,0,238,340,0,0
351040,蛍沢４丁目,292,2,0,306,358,3,3
353010,月見野１丁目,456,0,1,480,538,1,0
601010,大字西田沢字浜田,324,0,0,341,370,0,0
601020,大字西田沢字沖津,89,0,0,94,105,0,0
603010,大字飛鳥字塩越,207,0,0,238,253,0,0
603020,大字飛鳥字岸田,88,0,0,91,95,0,0
603030,大字飛鳥字福浦,43,0,0,55,55,0,0
605010,大字瀬戸子字磯田,57,0,0,67,66,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,147,0,0,137,177,0,0
607020,大字奥内字川合,134,0,0,146,163,0,0
607030,大字奥内字平塚,50,0,0,57,53,0,0
609010,大字前田字中野,113,0,0,115,126,0,0
609020,大字前田字湯の沢,52,0,0,54,66,0,0
611010,大字清水字浜元,207,0,0,199,226,0,0
613010,大字内真部字平岡,28,0,0,25,29,0,0
613020,大字内真部字岸田,78,0,0,79,77,0,0
273010,本泉１丁目,319,1,0,301,343,1,0
273020,本泉２丁目,344,0,2,353,405,0,2
275010,原別１丁目,135,0,0,120,144,0,0
275020,原別２丁目,153,0,0,154,169,0,0
275030,原別３丁目,180,1,0,172,195,0,1
275040,原別４丁目,133,0,0,133,157,0,0
275050,原別５丁目,260,0,0,269,300,0,0
275060,原別６丁目,103,0,0,97,111,0,0
275070,原別７丁目,162,0,0,183,224,0,0
275080,原別８丁目,93,0,2,102,115,1,1
277020,大字原別字下海原,41,0,0,35,40,0,0
277030,大字原別字遠山,54,0,0,63,60,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,298,0,0,310,365,0,0
279020,大字平新田字玉清水,74,0,0,67,91,0,0
279030,大字平新田字池上,24,0,0,23,20,0,0
281010,大字後萢字久堅,54,0,0,54,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,81,0,0,73,71,0,0
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,101,0,1,102,146,1,0
285020,大字矢田前字本泉,394,1,0,405,459,1,1
285030,大字矢田前字弥生田,159,0,1,133,150,0,1
287010,大字八幡林字熊谷,49,0,0,58,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,51,0,0
291010,大字諏訪沢字野田,65,0,0,64,81,0,0
291020,大字諏訪沢字桜川,97,0,1,97,110,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,12,11,0,0
291060,大字諏訪沢字丸山,31,3,0,11,20,0,3
293010,大字築木館字岩瀬,33,0,0,37,38,0,0
293020,大字築木館字山ノ井,28,0,0,29,32,0,0
295010,大字桑原字山崎,27,0,0,31,31,0,0
295020,大字桑原字稲葉,39,0,0,48,39,0,0
641010,大字四戸橋字磯部,173,0,0,137,129,0,0
643010,大字後潟字大原,141,0,0,138,154,0,0
643020,大字後潟字平野,146,0,0,148,167,0,0
645010,大字六枚橋字不浪知,77,0,0,84,85,0,0
645020,大字六枚橋字磯打,137,0,0,145,148,0,0
647010,大字小橋字福田,54,0,0,67,60,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,134,0,0,118,142,0,0
649010,大字左堰字大科,88,0,0,109,95,0,0
649020,大字左堰字野田,72,0,0,69,89,0,0
201010,大字野内字菊川,610,0,0,599,700,0,0
201020,大字野内字鈴森,43,0,1,41,48,0,1
201030,大字野内字浦島,37,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,341,0,0,310,362,0,0
203020,大字久栗坂字山辺,173,0,0,150,184,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,154,0,0,115,156,0,0
205020,大字浅虫字内野,212,0,1,136,208,0,1
205030,大字浅虫字蛍谷,298,1,0,226,287,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,42,3,0,36,41,3,0
701010,浪岡大字浪岡字細田,299,1,0,296,364,0,1
701020,浪岡大字浪岡字平野,618,7,2,621,707,8,1
701030,浪岡大字浪岡字川合,68,0,0,70,70,0,0
701040,浪岡大字浪岡字若松,324,0,0,301,364,0,0
701050,浪岡大字浪岡字稲村,267,0,2,326,330,0,2
701060,浪岡大字浪岡字浅井,129,0,0,131,155,0,0
701070,浪岡大字浪岡字林本,398,0,1,443,487,1,0
701080,浪岡大字浪岡字淋城,266,0,0,312,341,0,0
701090,浪岡大字浪岡字前田,32,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,130,0,1,150,180,0,1
701110,浪岡大字浪岡字岡田,50,0,0,60,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,148,0,0,156,191,0,0
703030,浪岡大字五本松字羽黒平,39,0,0,45,52,0,0
703040,浪岡大字五本松字平野,100,0,0,128,108,0,0
703050,浪岡大字五本松字野脇,18,0,0,18,19,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,32,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,171,3,0,164,183,3,0
707020,浪岡大字女鹿沢字西種本,59,0,1,59,59,0,1
707030,浪岡大字女鹿沢字東花岡,129,2,0,140,158,2,0
707040,浪岡大字女鹿沢字西花岡,80,0,0,72,98,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,76,102,0,0
707090,浪岡大字女鹿沢字野尻,216,0,0,196,263,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,317,369,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,78,0,0,97,97,0,0
709020,浪岡大字下十川字扇田,68,0,0,79,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,32,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,57,66,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,105,13,0,87,54,2,11
713020,浪岡大字樽沢字村元,268,24,0,281,314,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,50,47,0,0
715020,浪岡大字銀字杉田,125,0,0,147,173,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,91,0,0
717020,浪岡大字郷山前字村元,54,0,0,53,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,13,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,122,0,1
719030,浪岡大字吉野田字木戸口,112,0,1,110,135,1,0
719040,浪岡大字吉野田字平野,74,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,71,85,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,113,125,0,2
723040,浪岡大字杉沢字上福田,70,0,0,94,90,0,0
723050,浪岡大字杉沢字山元,42,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,1,185,201,1,1
725020,浪岡福田２丁目,181,0,4,201,244,2,2
725030,浪岡福田３丁目,37,0,0,47,50,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
